PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752599,"2022-09-14 23:00:06Z",70.88,68,29.813,29.805,53.06,97,262,1.12,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.16,1.8,0.5,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752616,"2022-09-14 23:00:23Z",70.88,68,29.813,29.805,53.06,97,281,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.88,0,0,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752633,"2022-09-14 23:00:40Z",70.88,68,29.813,29.805,53.06,97,254,1.57,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.88,2.53,0.7,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752650,"2022-09-14 23:00:57Z",70.88,68,29.813,29.805,53.06,97,225,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.88,2.16,0.6,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752667,"2022-09-14 23:01:14Z",70.88,68,29.811,29.802,53.06,97,262,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.23,2.16,0.6,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752684,"2022-09-14 23:01:31Z",70.88,68,29.811,29.802,53.06,97,266,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.23,0,0,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752702,"2022-09-14 23:01:49Z",70.88,68,29.811,29.802,53.06,97,286,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.23,0,0,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752718,"2022-09-14 23:02:05Z",70.88,68,29.811,29.802,53.06,97,279,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752735,"2022-09-14 23:02:22Z",70.88,68,29.816,29.808,53.06,97,246,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.23,0,0,0,0.3,33.71,330.91,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752753,"2022-09-14 23:02:40Z",70.88,68,29.816,29.808,53.06,97,281,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752769,"2022-09-14 23:02:56Z",70.88,68,29.816,29.808,53.06,97,269,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.23,0,0,0,0.3,33.71,330.91,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752786,"2022-09-14 23:03:13Z",70.88,68,29.811,29.802,53.06,97,286,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.23,0,0,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752805,"2022-09-14 23:03:32Z",70.88,68,29.811,29.802,53.06,97,259,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.53,0,0,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752820,"2022-09-14 23:03:47Z",70.88,68,29.811,29.802,53.06,97,278,1.34,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.53,2.16,0.6,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752837,"2022-09-14 23:04:04Z",70.88,68,29.811,29.802,53.06,97,276,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.53,0,0,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752855,"2022-09-14 23:04:22Z",70.88,68,29.811,29.802,53.06,97,271,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.53,1.8,0.5,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752871,"2022-09-14 23:04:38Z",70.88,68,29.811,29.802,53.06,97,251,1.34,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.53,2.16,0.6,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752889,"2022-09-14 23:04:56Z",70.88,68,29.811,29.802,53.06,97,290,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.53,0,0,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752905,"2022-09-14 23:05:12Z",70.88,68,29.811,29.802,53.06,97,269,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.53,0,0,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752922,"2022-09-14 23:05:29Z",70.88,68,29.811,29.802,53.06,97,281,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.53,0,0,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752939,"2022-09-14 23:05:46Z",70.88,68,29.811,29.802,53.06,97,269,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.88,1.8,0.5,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752956,"2022-09-14 23:06:03Z",70.88,68,29.811,29.802,52.88,97,249,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,21.6,2.88,2.16,0.6,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752973,"2022-09-14 23:06:20Z",70.88,68,29.811,29.802,52.88,97,253,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,21.6,2.88,2.16,0.6,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,752990,"2022-09-14 23:06:37Z",70.88,68,29.811,29.802,53.06,97,249,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.88,2.16,0.6,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753007,"2022-09-14 23:06:54Z",70.88,68,29.811,29.802,53.06,97,282,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.88,1.8,0.5,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753024,"2022-09-14 23:07:11Z",70.88,68,29.811,29.802,53.06,97,261,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.88,0,0,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753041,"2022-09-14 23:07:28Z",70.88,68,29.816,29.808,53.06,97,261,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.88,1.8,0.5,0,0.3,33.71,330.91,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753058,"2022-09-14 23:07:45Z",70.88,68,29.816,29.808,53.06,97,232,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.88,0,0,0,0.3,33.71,330.91,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753075,"2022-09-14 23:08:02Z",70.88,68,29.816,29.808,53.06,97,255,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.88,2.16,0.6,0,0.3,33.71,330.91,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753092,"2022-09-14 23:08:19Z",70.88,68,29.813,29.805,53.06,97,257,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,2.88,1.8,0.5,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753109,"2022-09-14 23:08:36Z",70.88,68,29.813,29.805,52.88,97,253,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,21.6,3.6,2.16,0.6,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753126,"2022-09-14 23:08:53Z",70.88,68,29.813,29.805,52.88,97,248,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,21.6,3.6,2.16,0.6,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753143,"2022-09-14 23:09:10Z",70.88,68,29.813,29.805,52.88,97,271,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,21.6,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753160,"2022-09-14 23:09:27Z",70.88,68,29.811,29.802,53.06,97,264,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753177,"2022-09-14 23:09:44Z",70.88,68,29.811,29.802,52.88,97,269,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,21.6,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753194,"2022-09-14 23:10:01Z",70.88,68,29.811,29.802,53.06,97,261,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.6,2.16,0.6,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753211,"2022-09-14 23:10:18Z",70.88,68,29.813,29.805,53.06,97,269,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753228,"2022-09-14 23:10:35Z",70.88,68,29.813,29.805,53.06,97,236,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753245,"2022-09-14 23:10:52Z",70.88,68,29.813,29.805,53.06,97,252,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753262,"2022-09-14 23:11:09Z",70.88,68,29.813,29.805,53.06,97,257,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753279,"2022-09-14 23:11:26Z",70.88,68,29.811,29.802,53.06,97,261,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753296,"2022-09-14 23:11:43Z",70.88,68,29.811,29.802,53.06,97,279,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,1.8,0.5,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753313,"2022-09-14 23:12:00Z",70.88,68,29.811,29.802,53.06,97,246,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753330,"2022-09-14 23:12:17Z",70.88,68,29.808,29.799,53.06,97,257,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753348,"2022-09-14 23:12:35Z",70.88,68,29.808,29.799,53.06,97,278,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,1.8,0.5,0,0.3,33.71,330.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753364,"2022-09-14 23:12:51Z",70.88,68,29.808,29.799,53.06,97,254,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753381,"2022-09-14 23:13:08Z",70.88,68,29.808,29.799,53.06,97,244,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753398,"2022-09-14 23:13:25Z",70.88,68,29.813,29.805,53.06,97,256,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,1.8,0.5,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753416,"2022-09-14 23:13:43Z",70.88,68,29.813,29.805,53.06,97,276,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,0,0,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753432,"2022-09-14 23:13:59Z",70.88,68,29.813,29.805,53.06,97,263,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.6,2.16,0.6,0,0.3,33.71,330.91,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753449,"2022-09-14 23:14:16Z",70.88,68,29.808,29.799,53.06,97,240,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753466,"2022-09-14 23:14:33Z",70.88,68,29.808,29.799,53.06,97,238,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.6,0,0,0,0.3,33.71,330.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753483,"2022-09-14 23:14:50Z",70.88,68,29.808,29.799,53.06,97,223,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.6,2.53,0.7,0,0.3,33.71,330.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753500,"2022-09-14 23:15:07Z",70.88,68,29.808,29.799,53.06,97,219,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.6,2.53,0.7,0,0.3,33.71,330.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753517,"2022-09-14 23:15:24Z",70.88,68,29.811,29.802,53.06,97,246,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.23,0,0,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753534,"2022-09-14 23:15:41Z",70.88,68,29.811,29.802,53.06,97,255,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.23,0,0,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753551,"2022-09-14 23:15:58Z",70.88,68,29.811,29.802,53.06,97,225,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.23,2.53,0.7,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753569,"2022-09-14 23:16:16Z",70.88,68,29.808,29.799,53.06,97,237,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753586,"2022-09-14 23:16:33Z",70.88,68,29.808,29.799,53.06,97,239,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.6,2.53,0.7,0,0.3,33.71,330.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753602,"2022-09-14 23:16:49Z",70.88,68,29.808,29.799,53.06,97,251,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,3.23,0.9,0,0.3,33.71,330.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753619,"2022-09-14 23:17:06Z",70.88,68,29.808,29.799,53.06,97,250,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753636,"2022-09-14 23:17:23Z",70.88,68,29.811,29.802,53.06,97,267,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,2.88,0.8,0,0.3,33.71,330.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,753654,"2022-09-14 23:17:41Z",70.88,68,29.811,29.802,53.06,97,246,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,61.0,14.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,21.6,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1009.21,1009.52
