PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967475,"2022-06-18 23:00:14Z",69.8,61,30.059,30.050,49.5,94,288,3.13,4.70,4.25,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.72,21,7.56,5.04,1.4,0,1.91,30.4,218.69,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967492,"2022-06-18 23:00:31Z",69.8,61,30.059,30.050,49.5,94,312,5.14,5.82,5.82,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.72,21,9.37,8.27,2.3,0,1.91,30.4,218.69,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967509,"2022-06-18 23:00:48Z",69.8,61,30.059,30.050,49.5,94,273,3.13,5.82,5.82,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.72,21,9.37,5.04,1.4,0,1.91,30.4,218.69,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967526,"2022-06-18 23:01:05Z",69.8,61,30.056,30.047,49.3,94,289,2.46,5.82,5.82,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,21,9.37,3.96,1.1,0,1.91,30.4,218.69,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967543,"2022-06-18 23:01:22Z",69.8,61,30.056,30.047,49.3,95,272,2.01,5.82,5.82,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,21,9.37,3.23,0.9,0,1.91,30.4,218.69,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967560,"2022-06-18 23:01:39Z",69.8,61,30.056,30.047,49.3,95,282,3.58,5.82,5.82,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,21,9.37,5.76,1.6,0,1.91,30.4,218.69,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967577,"2022-06-18 23:01:56Z",69.8,61,30.056,30.047,49.3,95,277,3.13,5.82,5.82,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,21,9.37,5.04,1.4,0,1.91,30.4,218.69,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967594,"2022-06-18 23:02:13Z",69.8,60,30.059,30.050,49.3,95,297,3.36,5.82,5.82,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,21,9.37,5.41,1.5,0,1.91,30.4,218.69,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967611,"2022-06-18 23:02:30Z",69.8,60,30.059,30.050,49.3,94,321,4.03,6.04,6.04,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,21,9.72,6.49,1.8,0,1.91,30.4,218.69,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967628,"2022-06-18 23:02:47Z",69.8,60,30.059,30.050,49.3,95,314,4.70,6.04,6.04,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,21,9.72,7.56,2.1,0,1.91,30.4,218.69,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967645,"2022-06-18 23:03:04Z",70.0,61,30.053,30.044,49.3,95,288,3.58,6.04,6.04,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,21.11,9.72,5.76,1.6,0,1.91,30.4,218.69,0.61,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967662,"2022-06-18 23:03:21Z",70.0,61,30.053,30.044,49.1,95,286,3.36,6.04,6.04,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21.11,9.72,5.41,1.5,0,1.91,30.4,218.69,0.61,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967679,"2022-06-18 23:03:38Z",70.0,61,30.053,30.044,49.1,95,281,2.46,6.04,6.04,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21.11,9.72,3.96,1.1,0,1.91,30.4,218.69,0.61,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967696,"2022-06-18 23:03:55Z",70.0,61,30.053,30.044,49.1,95,283,2.46,6.04,6.04,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21.11,9.72,3.96,1.1,0,1.91,30.4,218.69,0.61,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967713,"2022-06-18 23:04:12Z",69.8,60,30.053,30.044,49.1,95,302,3.58,6.04,6.04,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,9.72,5.76,1.6,0,1.91,30.4,218.69,0.61,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967730,"2022-06-18 23:04:29Z",69.8,60,30.053,30.044,49.1,95,289,2.46,6.04,6.04,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,9.72,3.96,1.1,0,1.91,30.4,218.69,0.61,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967747,"2022-06-18 23:04:46Z",69.8,60,30.053,30.044,49.1,95,272,2.46,6.04,6.04,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,9.72,3.96,1.1,0,1.91,30.4,218.69,0.61,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967764,"2022-06-18 23:05:03Z",69.8,60,30.053,30.044,49.1,95,289,3.36,6.04,6.04,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,9.72,5.41,1.5,0,1.91,30.4,218.69,0.61,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967781,"2022-06-18 23:05:20Z",70.0,61,30.050,30.041,49.1,95,318,6.26,7.16,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21.11,11.52,10.07,2.8,0,1.91,30.4,218.69,0.61,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967798,"2022-06-18 23:05:37Z",70.0,61,30.050,30.041,49.1,95,275,2.24,7.16,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21.11,11.52,3.6,1,0,1.91,30.4,218.69,0.61,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967816,"2022-06-18 23:05:55Z",70.0,61,30.050,30.041,49.1,95,306,4.03,7.16,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21.11,11.52,6.49,1.8,0,1.91,30.4,218.69,0.61,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967832,"2022-06-18 23:06:11Z",69.8,61,30.053,30.044,49.1,95,288,2.01,7.16,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,11.52,3.23,0.9,0,1.91,30.4,218.69,0.61,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967849,"2022-06-18 23:06:28Z",69.8,61,30.053,30.044,49.1,95,282,2.24,7.16,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,11.52,3.6,1,0,1.91,30.4,218.69,0.61,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967866,"2022-06-18 23:06:45Z",69.8,61,30.053,30.044,49.1,95,284,3.13,7.16,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,11.52,5.04,1.4,0,1.91,30.4,218.69,0.61,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967883,"2022-06-18 23:07:02Z",69.8,61,30.053,30.044,49.1,95,307,4.25,7.16,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,11.52,6.84,1.9,0,1.91,30.4,218.69,0.61,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967900,"2022-06-18 23:07:19Z",69.8,61,30.050,30.041,49.1,95,293,3.80,5.14,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,8.27,6.12,1.7,0,1.91,30.4,218.69,0.61,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967917,"2022-06-18 23:07:36Z",69.8,61,30.050,30.041,49.1,95,314,2.91,5.14,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,8.27,4.68,1.3,0,1.91,30.4,218.69,0.61,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967934,"2022-06-18 23:07:53Z",69.8,61,30.050,30.041,49.1,95,279,2.46,5.14,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,8.27,3.96,1.1,0,1.91,30.4,218.69,0.61,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967951,"2022-06-18 23:08:10Z",69.8,61,30.047,30.038,49.1,95,285,2.01,5.14,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,8.27,3.23,0.9,0,1.91,30.4,218.69,0.61,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967968,"2022-06-18 23:08:27Z",69.8,61,30.047,30.038,49.1,95,310,2.46,4.92,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,7.92,3.96,1.1,0,1.91,30.4,218.69,0.61,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,967985,"2022-06-18 23:08:44Z",69.8,61,30.047,30.038,49.1,95,323,2.91,4.92,7.16,0.00,0,0.024,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,7.92,4.68,1.3,0,1.91,30.4,218.69,0.61,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968002,"2022-06-18 23:09:01Z",69.8,61,30.047,30.038,49.1,95,317,4.03,5.82,7.16,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,9.37,6.49,1.8,0,1.91,30.4,218.69,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968019,"2022-06-18 23:09:18Z",69.8,61,30.044,30.035,48.9,95,331,3.36,5.82,7.16,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,21,9.37,5.41,1.5,0,1.91,30.4,218.69,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968036,"2022-06-18 23:09:35Z",69.8,61,30.044,30.035,48.9,95,323,5.59,7.38,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,21,11.88,9,2.5,0,1.91,30.4,218.69,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968053,"2022-06-18 23:09:52Z",69.8,61,30.044,30.035,48.9,95,315,2.68,7.38,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,6.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,21,11.88,4.31,1.2,0,1.91,30.4,218.69,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968070,"2022-06-18 23:10:09Z",69.8,61,30.029,30.020,48.9,95,322,2.68,7.38,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,21,11.88,4.31,1.2,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968087,"2022-06-18 23:10:26Z",69.8,61,30.029,30.020,48.9,95,336,3.13,7.38,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,21,11.88,5.04,1.4,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968105,"2022-06-18 23:10:44Z",69.8,61,30.029,30.020,48.9,95,291,1.34,7.38,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,21,11.88,2.16,0.6,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968121,"2022-06-18 23:11:00Z",69.8,61,30.029,30.020,48.9,95,281,1.79,7.38,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,21,11.88,2.88,0.8,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968138,"2022-06-18 23:11:17Z",69.8,61,30.029,30.020,49.1,95,278,1.79,7.38,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,11.88,2.88,0.8,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968155,"2022-06-18 23:11:34Z",69.8,61,30.029,30.020,49.1,95,291,3.13,7.38,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,11.88,5.04,1.4,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968172,"2022-06-18 23:11:51Z",69.8,61,30.029,30.020,49.1,95,290,2.01,3.80,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.12,3.23,0.9,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968189,"2022-06-18 23:12:08Z",69.8,61,30.029,30.020,49.1,95,282,1.34,3.80,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.12,2.16,0.6,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968206,"2022-06-18 23:12:25Z",69.8,61,30.029,30.020,49.1,95,274,1.57,4.25,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.84,2.53,0.7,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968223,"2022-06-18 23:12:42Z",69.8,61,30.029,30.020,49.1,95,276,1.57,4.25,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.84,2.53,0.7,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968240,"2022-06-18 23:12:59Z",69.8,61,30.029,30.020,49.1,95,276,1.57,4.25,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.84,2.53,0.7,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968257,"2022-06-18 23:13:16Z",69.8,61,30.026,30.017,49.1,95,296,3.36,4.25,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.84,5.41,1.5,0,1.91,30.4,218.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968274,"2022-06-18 23:13:33Z",69.8,61,30.026,30.017,49.1,95,309,2.46,4.25,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.84,3.96,1.1,0,1.91,30.4,218.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968291,"2022-06-18 23:13:50Z",69.8,61,30.026,30.017,49.1,95,302,3.58,4.25,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.84,5.76,1.6,0,1.91,30.4,218.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968308,"2022-06-18 23:14:07Z",69.8,61,30.035,30.026,49.1,95,312,3.13,4.25,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.84,5.04,1.4,0,1.91,30.4,218.69,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968325,"2022-06-18 23:14:24Z",69.8,61,30.035,30.026,49.1,95,294,3.36,4.03,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.49,5.41,1.5,0,1.91,30.4,218.69,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968342,"2022-06-18 23:14:41Z",69.8,61,30.035,30.026,49.1,95,300,2.91,4.03,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.49,4.68,1.3,0,1.91,30.4,218.69,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968359,"2022-06-18 23:14:58Z",69.8,61,30.035,30.026,49.1,95,278,2.24,4.03,7.38,0.00,0,0.000,0.043,0.012,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.49,3.6,1,0,1.91,30.4,218.69,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968376,"2022-06-18 23:15:15Z",69.8,61,30.032,30.023,49.1,95,292,2.01,4.03,7.38,0.00,0,0.000,0.043,0.008,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.49,3.23,0.9,0,1.91,30.4,218.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968393,"2022-06-18 23:15:32Z",69.8,61,30.032,30.023,49.1,95,290,2.24,4.03,7.38,0.00,0,0.000,0.043,0.008,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.49,3.6,1,0,1.91,30.4,218.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968410,"2022-06-18 23:15:49Z",69.8,61,30.032,30.023,49.1,95,282,2.24,4.03,7.38,0.00,0,0.000,0.043,0.008,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.49,3.6,1,0,1.91,30.4,218.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968427,"2022-06-18 23:16:06Z",69.8,61,30.029,30.020,49.1,95,290,2.46,4.03,7.38,0.00,0,0.000,0.043,0.008,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.49,3.96,1.1,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968444,"2022-06-18 23:16:23Z",69.8,61,30.029,30.020,49.1,95,307,1.57,3.80,7.38,0.00,0,0.000,0.043,0.008,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.12,2.53,0.7,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968461,"2022-06-18 23:16:40Z",69.8,61,30.029,30.020,49.1,95,288,1.79,3.80,7.38,0.00,0,0.000,0.043,0.008,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.12,2.88,0.8,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968478,"2022-06-18 23:16:57Z",69.8,61,30.029,30.020,49.1,95,294,1.79,3.80,7.38,0.00,0,0.000,0.043,0.008,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.12,2.88,0.8,0,1.91,30.4,218.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968495,"2022-06-18 23:17:14Z",69.8,61,30.032,30.023,49.1,95,318,2.24,3.80,7.38,0.00,0,0.000,0.043,0.008,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.12,3.6,1,0,1.91,30.4,218.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968512,"2022-06-18 23:17:31Z",69.8,61,30.032,30.023,49.1,95,290,2.68,3.80,7.38,0.00,0,0.000,0.043,0.008,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.12,4.31,1.2,0,1.91,30.4,218.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968529,"2022-06-18 23:17:48Z",69.8,61,30.032,30.023,49.1,95,303,2.01,3.80,7.38,0.00,0,0.000,0.043,0.008,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.12,3.23,0.9,0,1.91,30.4,218.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968547,"2022-06-18 23:18:06Z",69.8,61,30.032,30.023,49.1,95,280,2.24,3.80,7.38,0.00,0,0.000,0.043,0.008,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,6.12,3.6,1,0,1.91,30.4,218.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968563,"2022-06-18 23:18:22Z",69.8,61,30.032,30.023,49.1,95,279,2.91,3.36,7.38,0.00,0,0.000,0.043,0.008,0.000,0.075,1.197,8.610,7.0,8.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,21,5.41,4.68,1.3,0,1.91,30.4,218.69,0,1016.7,1017
