PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124670,"2023-11-11 00:00:16Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,106.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124687,"2023-11-11 00:00:33Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,106.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124704,"2023-11-11 00:00:50Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,106.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124721,"2023-11-11 00:01:07Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,106.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124738,"2023-11-11 00:01:24Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,106.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124755,"2023-11-11 00:01:41Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,106.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124772,"2023-11-11 00:01:58Z",62.78,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,106.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124789,"2023-11-11 00:02:15Z",62.78,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,106.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124806,"2023-11-11 00:02:32Z",62.78,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,106.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124823,"2023-11-11 00:02:49Z",62.78,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,106.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124840,"2023-11-11 00:03:06Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124857,"2023-11-11 00:03:23Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124874,"2023-11-11 00:03:40Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124891,"2023-11-11 00:03:57Z",62.78,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124908,"2023-11-11 00:04:14Z",62.78,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124925,"2023-11-11 00:04:31Z",62.78,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124942,"2023-11-11 00:04:48Z",62.78,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124959,"2023-11-11 00:05:05Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124976,"2023-11-11 00:05:22Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,124993,"2023-11-11 00:05:39Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125010,"2023-11-11 00:05:56Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125027,"2023-11-11 00:06:13Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125044,"2023-11-11 00:06:30Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125061,"2023-11-11 00:06:47Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125078,"2023-11-11 00:07:04Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125095,"2023-11-11 00:07:21Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125112,"2023-11-11 00:07:38Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125129,"2023-11-11 00:07:55Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125146,"2023-11-11 00:08:12Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125163,"2023-11-11 00:08:29Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125180,"2023-11-11 00:08:46Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125197,"2023-11-11 00:09:03Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125214,"2023-11-11 00:09:20Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125231,"2023-11-11 00:09:37Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125248,"2023-11-11 00:09:54Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125265,"2023-11-11 00:10:11Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125282,"2023-11-11 00:10:28Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125299,"2023-11-11 00:10:45Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125316,"2023-11-11 00:11:02Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125333,"2023-11-11 00:11:19Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125350,"2023-11-11 00:11:36Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125367,"2023-11-11 00:11:53Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125384,"2023-11-11 00:12:10Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125401,"2023-11-11 00:12:27Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,45.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125418,"2023-11-11 00:12:44Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,95.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125435,"2023-11-11 00:13:01Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125452,"2023-11-11 00:13:18Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125469,"2023-11-11 00:13:35Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125486,"2023-11-11 00:13:52Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125503,"2023-11-11 00:14:09Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125520,"2023-11-11 00:14:26Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125537,"2023-11-11 00:14:43Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125554,"2023-11-11 00:15:00Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125571,"2023-11-11 00:15:17Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125588,"2023-11-11 00:15:34Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125605,"2023-11-11 00:15:51Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125622,"2023-11-11 00:16:08Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125639,"2023-11-11 00:16:25Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125656,"2023-11-11 00:16:42Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125673,"2023-11-11 00:16:59Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125690,"2023-11-11 00:17:16Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125707,"2023-11-11 00:17:33Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125724,"2023-11-11 00:17:50Z",62.60,76,29.624,29.616,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125741,"2023-11-11 00:18:07Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125758,"2023-11-11 00:18:24Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125775,"2023-11-11 00:18:41Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125792,"2023-11-11 00:18:58Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125809,"2023-11-11 00:19:15Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125826,"2023-11-11 00:19:32Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125843,"2023-11-11 00:19:49Z",62.60,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125860,"2023-11-11 00:20:06Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125877,"2023-11-11 00:20:23Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125894,"2023-11-11 00:20:40Z",62.60,76,29.616,29.607,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125911,"2023-11-11 00:20:57Z",62.42,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125928,"2023-11-11 00:21:14Z",62.42,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125945,"2023-11-11 00:21:31Z",62.42,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125962,"2023-11-11 00:21:48Z",62.42,76,29.619,29.610,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125979,"2023-11-11 00:22:05Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125996,"2023-11-11 00:22:22Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,45.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126013,"2023-11-11 00:22:39Z",62.60,76,29.622,29.613,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,90.0,46.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.81,1003.12
