PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313050,"2022-06-22 22:59:59Z",72.5,61,29.929,29.920,59.4,78,89,0.00,2.01,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.22,22.5,3.23,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313070,"2022-06-22 23:00:19Z",72.7,61,29.929,29.920,59.2,78,110,0.00,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.11,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313084,"2022-06-22 23:00:33Z",72.7,61,29.929,29.920,59.2,78,137,0.00,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.11,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313102,"2022-06-22 23:00:51Z",72.7,61,29.929,29.920,59.2,78,206,0.00,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.11,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313120,"2022-06-22 23:01:09Z",72.7,61,29.929,29.920,59.2,78,217,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.11,22.61,2.88,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313136,"2022-06-22 23:01:25Z",72.5,61,29.929,29.920,59.2,78,221,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.11,22.5,2.88,2.16,0.6,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313154,"2022-06-22 23:01:43Z",72.5,61,29.929,29.920,59.2,78,180,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.11,22.5,3.6,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313170,"2022-06-22 23:01:59Z",72.5,61,29.929,29.920,59.2,78,128,2.01,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.11,22.5,3.6,3.23,0.9,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313188,"2022-06-22 23:02:17Z",72.7,61,29.929,29.920,59.2,78,89,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.11,22.61,3.6,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313202,"2022-06-22 23:02:31Z",72.7,61,29.929,29.920,59.2,78,176,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.11,22.61,3.6,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313220,"2022-06-22 23:02:49Z",72.7,61,29.929,29.920,59.2,78,146,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.11,22.61,3.6,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313238,"2022-06-22 23:03:07Z",72.7,61,29.929,29.920,59.2,78,146,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.11,22.61,3.6,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313254,"2022-06-22 23:03:23Z",72.7,61,29.932,29.923,59.2,78,140,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.11,22.61,3.6,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313270,"2022-06-22 23:03:39Z",72.7,61,29.932,29.923,59.0,78,121,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.6,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313292,"2022-06-22 23:04:01Z",72.7,61,29.932,29.923,59.0,78,110,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313306,"2022-06-22 23:04:15Z",72.7,61,29.932,29.923,59.0,78,135,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313322,"2022-06-22 23:04:31Z",72.7,61,29.932,29.923,59.0,78,135,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313340,"2022-06-22 23:04:49Z",72.7,61,29.932,29.923,59.0,78,184,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313358,"2022-06-22 23:05:07Z",72.7,61,29.932,29.923,59.0,78,213,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313374,"2022-06-22 23:05:23Z",72.7,61,29.929,29.920,59.0,78,122,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313390,"2022-06-22 23:05:39Z",72.7,61,29.929,29.920,59.0,78,125,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313406,"2022-06-22 23:05:55Z",72.7,61,29.929,29.920,59.0,78,153,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,2.53,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313426,"2022-06-22 23:06:15Z",72.7,61,29.929,29.920,59.0,78,135,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,2.53,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313442,"2022-06-22 23:06:31Z",72.7,61,29.929,29.920,59.0,78,135,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,2.53,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313460,"2022-06-22 23:06:49Z",72.7,61,29.929,29.920,59.0,78,249,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,2.88,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313477,"2022-06-22 23:07:06Z",72.7,61,29.929,29.920,59.0,78,225,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313493,"2022-06-22 23:07:22Z",72.7,61,29.929,29.920,59.0,78,202,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313511,"2022-06-22 23:07:40Z",72.7,61,29.929,29.920,59.0,78,205,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313529,"2022-06-22 23:07:58Z",72.7,61,29.929,29.920,59.0,78,205,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313545,"2022-06-22 23:08:14Z",72.7,61,29.935,29.926,59.0,79,84,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313561,"2022-06-22 23:08:30Z",72.7,61,29.935,29.926,59.0,79,309,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313577,"2022-06-22 23:08:46Z",72.7,61,29.935,29.926,59.0,79,236,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313593,"2022-06-22 23:09:02Z",72.7,61,29.935,29.926,59.0,79,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.61,2.88,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313611,"2022-06-22 23:09:20Z",72.7,61,29.932,29.923,58.8,79,151,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,2.88,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313629,"2022-06-22 23:09:38Z",72.7,61,29.932,29.923,58.8,79,150,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,3.96,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313645,"2022-06-22 23:09:54Z",72.7,61,29.932,29.923,58.8,79,99,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,3.96,1.8,0.5,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313661,"2022-06-22 23:10:10Z",72.7,61,29.932,29.923,58.8,79,216,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,3.96,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313677,"2022-06-22 23:10:26Z",72.7,61,29.938,29.929,58.8,79,208,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,4.31,0,0,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313695,"2022-06-22 23:10:44Z",72.7,61,29.938,29.929,58.8,79,227,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,4.31,0,0,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313713,"2022-06-22 23:11:02Z",72.7,61,29.938,29.929,58.8,79,229,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,4.31,0,0,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313729,"2022-06-22 23:11:18Z",72.7,61,29.935,29.926,58.8,79,118,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,4.31,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313749,"2022-06-22 23:11:38Z",72.7,61,29.935,29.926,58.8,79,232,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,4.31,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313765,"2022-06-22 23:11:54Z",72.7,61,29.935,29.926,58.8,79,232,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,4.31,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313779,"2022-06-22 23:12:08Z",72.7,61,29.935,29.926,58.8,79,205,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,4.31,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313799,"2022-06-22 23:12:28Z",72.7,61,29.935,29.926,58.8,79,288,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,2.88,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313817,"2022-06-22 23:12:46Z",72.7,61,29.935,29.926,58.8,79,209,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,3.23,2.16,0.6,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313831,"2022-06-22 23:13:00Z",72.7,61,29.935,29.926,58.8,79,232,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313851,"2022-06-22 23:13:20Z",72.7,61,29.938,29.929,58.8,79,234,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313867,"2022-06-22 23:13:36Z",72.7,61,29.938,29.929,58.8,79,266,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.89,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313885,"2022-06-22 23:13:54Z",72.7,61,29.938,29.929,58.6,79,282,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313901,"2022-06-22 23:14:10Z",72.7,61,29.938,29.929,58.6,79,235,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313917,"2022-06-22 23:14:26Z",72.7,61,29.932,29.923,58.6,79,130,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313935,"2022-06-22 23:14:44Z",72.7,61,29.932,29.923,58.6,79,146,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313955,"2022-06-22 23:15:04Z",72.7,61,29.932,29.923,58.6,79,126,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313967,"2022-06-22 23:15:16Z",72.7,61,29.935,29.926,58.6,79,173,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,3.23,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1313986,"2022-06-22 23:15:35Z",72.7,61,29.935,29.926,58.6,79,187,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,2.88,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1314004,"2022-06-22 23:15:53Z",72.7,61,29.935,29.926,58.6,79,227,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1314018,"2022-06-22 23:16:07Z",72.7,61,29.935,29.926,58.6,79,220,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,3.96,1.8,0.5,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1314038,"2022-06-22 23:16:27Z",72.7,61,29.935,29.926,58.6,79,126,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,3.96,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1314056,"2022-06-22 23:16:45Z",72.7,61,29.935,29.926,58.6,80,37,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,3.96,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1314072,"2022-06-22 23:17:01Z",72.7,61,29.935,29.926,58.6,80,297,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,3.96,0,0,0,0,30.51,218.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1314086,"2022-06-22 23:17:15Z",72.7,61,29.932,29.923,58.6,80,284,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.78,22.61,3.96,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1314102,"2022-06-22 23:17:31Z",72.7,61,29.932,29.923,58.5,80,235,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.72,22.61,3.96,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1314120,"2022-06-22 23:17:49Z",72.7,61,29.932,29.923,58.5,79,248,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.72,22.61,3.96,0,0,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1314140,"2022-06-22 23:18:09Z",72.7,61,29.932,29.923,58.5,80,219,1.34,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.72,22.61,2.53,2.16,0.6,0,0,30.51,218.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1314156,"2022-06-22 23:18:25Z",72.7,61,29.935,29.926,58.5,80,223,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.72,22.61,2.53,0,0,0,0,30.51,218.8,0,1013.41,1013.72
