PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28722,"2022-12-22 00:00:09Z",63.50,69,29.610,29.601,33.44,99,313,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,131.0,131.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.5,6.49,3.6,1,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28739,"2022-12-22 00:00:26Z",63.50,69,29.610,29.601,33.44,99,321,3.13,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,131.0,131.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.5,6.49,5.04,1.4,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28756,"2022-12-22 00:00:43Z",63.50,69,29.610,29.601,33.62,99,337,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,131.0,131.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.5,6.49,3.96,1.1,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28773,"2022-12-22 00:01:00Z",63.32,69,29.613,29.604,33.62,99,319,3.58,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,131.0,131.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.4,6.49,5.76,1.6,0,3.81,21.89,622.6,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28790,"2022-12-22 00:01:17Z",63.32,69,29.613,29.604,33.44,99,319,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,131.0,131.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.4,6.49,4.31,1.2,0,3.81,21.89,622.6,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28807,"2022-12-22 00:01:34Z",63.32,69,29.613,29.604,33.44,99,306,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,131.0,131.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.4,6.49,3.23,0.9,0,3.81,21.89,622.6,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28824,"2022-12-22 00:01:51Z",63.32,69,29.613,29.604,33.62,99,315,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,131.0,131.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.4,7.19,4.31,1.2,0,3.81,21.89,622.6,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28841,"2022-12-22 00:02:08Z",63.32,69,29.610,29.601,34.16,99,330,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,131.0,131.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.2,17.4,7.19,3.96,1.1,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28858,"2022-12-22 00:02:25Z",63.32,69,29.610,29.601,34.34,99,320,2.91,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.3,17.4,7.19,4.68,1.3,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28875,"2022-12-22 00:02:42Z",63.32,69,29.610,29.601,34.34,99,312,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.3,17.4,7.19,3.96,1.1,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28892,"2022-12-22 00:02:59Z",63.32,69,29.604,29.595,34.34,99,326,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.3,17.4,7.19,3.96,1.1,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28909,"2022-12-22 00:03:16Z",63.32,69,29.604,29.595,34.34,99,303,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.3,17.4,7.19,4.31,1.2,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28927,"2022-12-22 00:03:34Z",63.32,69,29.604,29.595,34.34,99,296,1.79,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.3,17.4,7.19,2.88,0.8,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28943,"2022-12-22 00:03:50Z",63.32,69,29.604,29.595,34.34,99,309,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.3,17.4,7.19,4.31,1.2,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28960,"2022-12-22 00:04:07Z",63.32,69,29.607,29.598,34.16,99,323,3.13,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.2,17.4,6.12,5.04,1.4,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28977,"2022-12-22 00:04:24Z",63.32,69,29.607,29.598,34.16,99,324,2.01,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.2,17.4,6.12,3.23,0.9,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28994,"2022-12-22 00:04:41Z",63.32,69,29.607,29.598,34.16,99,319,3.13,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.2,17.4,5.76,5.04,1.4,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29011,"2022-12-22 00:04:58Z",63.32,69,29.610,29.601,33.98,99,309,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.1,17.4,5.76,3.96,1.1,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29028,"2022-12-22 00:05:15Z",63.32,69,29.610,29.601,33.98,99,319,2.68,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.1,17.4,5.76,4.31,1.2,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29045,"2022-12-22 00:05:32Z",63.32,69,29.610,29.601,33.98,99,315,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.1,17.4,5.76,3.96,1.1,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29062,"2022-12-22 00:05:49Z",63.32,69,29.610,29.601,33.80,99,299,1.79,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.4,5.76,2.88,0.8,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29079,"2022-12-22 00:06:06Z",63.32,69,29.604,29.595,33.80,99,307,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.4,5.76,3.96,1.1,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29096,"2022-12-22 00:06:23Z",63.32,69,29.604,29.595,33.80,99,310,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.4,5.76,3.96,1.1,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29113,"2022-12-22 00:06:40Z",63.32,69,29.604,29.595,33.80,99,322,2.24,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.4,5.76,3.6,1,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29130,"2022-12-22 00:06:57Z",63.32,69,29.610,29.601,33.80,99,313,1.34,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.4,5.76,2.16,0.6,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29147,"2022-12-22 00:07:14Z",63.32,69,29.610,29.601,33.62,99,331,2.24,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.4,5.76,3.6,1,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29164,"2022-12-22 00:07:31Z",63.32,69,29.610,29.601,33.62,99,318,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.4,5.76,3.96,1.1,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29181,"2022-12-22 00:07:48Z",63.32,69,29.610,29.601,33.62,99,311,1.57,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.4,5.76,2.53,0.7,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29198,"2022-12-22 00:08:05Z",63.32,69,29.604,29.595,33.62,99,333,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.4,5.41,3.23,0.9,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29215,"2022-12-22 00:08:22Z",63.32,69,29.604,29.595,33.44,99,319,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.4,5.41,3.23,0.9,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29232,"2022-12-22 00:08:39Z",63.32,69,29.604,29.595,33.44,99,319,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.4,5.76,3.96,1.1,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29249,"2022-12-22 00:08:56Z",63.32,69,29.610,29.601,33.44,99,308,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.4,5.76,3.96,1.1,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29266,"2022-12-22 00:09:13Z",63.32,69,29.610,29.601,33.44,99,326,1.34,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.4,5.76,2.16,0.6,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29283,"2022-12-22 00:09:30Z",63.32,69,29.610,29.601,33.44,99,311,2.68,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.4,5.76,4.31,1.2,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29300,"2022-12-22 00:09:47Z",63.32,69,29.610,29.601,33.26,99,300,2.01,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.4,5.76,3.23,0.9,0,3.81,21.89,622.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29317,"2022-12-22 00:10:04Z",63.32,69,29.604,29.595,33.26,99,283,1.79,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.4,5.76,2.88,0.8,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29334,"2022-12-22 00:10:21Z",63.32,69,29.604,29.595,33.26,99,307,1.12,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.4,5.76,1.8,0.5,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29351,"2022-12-22 00:10:38Z",63.32,69,29.604,29.595,33.26,99,308,2.01,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.4,5.76,3.23,0.9,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29368,"2022-12-22 00:10:55Z",63.32,69,29.607,29.598,33.26,99,301,2.01,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.4,5.76,3.23,0.9,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29385,"2022-12-22 00:11:12Z",63.32,69,29.607,29.598,33.26,99,293,1.79,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.4,5.76,2.88,0.8,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29402,"2022-12-22 00:11:29Z",63.32,69,29.607,29.598,33.26,99,294,2.01,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,133.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.4,5.76,3.23,0.9,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29419,"2022-12-22 00:11:46Z",63.32,69,29.607,29.598,33.26,99,294,2.01,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,135.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.4,5.76,3.23,0.9,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29436,"2022-12-22 00:12:03Z",63.50,69,29.601,29.592,33.26,99,302,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,228.0,135.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.5,5.76,3.96,1.1,0,3.81,21.89,622.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29453,"2022-12-22 00:12:20Z",63.50,69,29.601,29.592,33.08,99,296,1.79,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,4,868M,GW1100A,0.6,17.5,5.76,2.88,0.8,0,3.81,21.89,622.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29470,"2022-12-22 00:12:37Z",63.50,69,29.601,29.592,33.08,99,293,2.01,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,5.76,3.23,0.9,0,3.81,21.89,622.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29487,"2022-12-22 00:12:54Z",63.32,69,29.607,29.598,33.08,99,283,1.34,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.4,5.76,2.16,0.6,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29504,"2022-12-22 00:13:11Z",63.32,69,29.607,29.598,33.08,99,320,1.34,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.4,5.76,2.16,0.6,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29521,"2022-12-22 00:13:28Z",63.32,69,29.607,29.598,33.08,99,284,1.79,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.4,5.76,2.88,0.8,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29538,"2022-12-22 00:13:45Z",63.32,69,29.607,29.598,33.08,99,296,1.79,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.4,5.76,2.88,0.8,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29555,"2022-12-22 00:14:02Z",63.50,69,29.604,29.595,33.08,99,309,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,5.76,3.96,1.1,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29572,"2022-12-22 00:14:19Z",63.50,69,29.604,29.595,33.08,99,264,2.01,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,5.76,3.23,0.9,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29589,"2022-12-22 00:14:36Z",63.50,69,29.604,29.595,33.08,99,292,2.24,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,5.76,3.6,1,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29607,"2022-12-22 00:14:54Z",63.50,69,29.604,29.595,33.08,99,289,2.01,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,5.76,3.23,0.9,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29623,"2022-12-22 00:15:10Z",63.50,69,29.604,29.595,33.08,99,286,1.79,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,5.41,2.88,0.8,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29640,"2022-12-22 00:15:27Z",63.50,69,29.604,29.595,33.08,99,288,2.01,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,5.41,3.23,0.9,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29657,"2022-12-22 00:15:44Z",63.50,69,29.604,29.595,33.08,99,302,2.68,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,6.49,4.31,1.2,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29674,"2022-12-22 00:16:01Z",63.50,69,29.604,29.595,33.08,99,280,2.24,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,6.49,3.6,1,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29691,"2022-12-22 00:16:18Z",63.50,69,29.604,29.595,33.08,99,283,2.24,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,6.49,3.6,1,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29708,"2022-12-22 00:16:35Z",63.50,69,29.604,29.595,33.08,99,295,2.24,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,6.49,3.6,1,0,3.81,21.89,622.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29725,"2022-12-22 00:16:52Z",63.50,69,29.607,29.598,33.08,99,285,2.01,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,6.49,3.23,0.9,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29742,"2022-12-22 00:17:09Z",63.50,69,29.607,29.598,33.08,99,292,2.68,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,6.49,4.31,1.2,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29759,"2022-12-22 00:17:26Z",63.50,69,29.607,29.598,33.08,99,267,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,7.56,3.6,1,0,3.81,21.89,622.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29776,"2022-12-22 00:17:43Z",63.50,69,29.607,29.598,33.08,99,289,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.150,0.862,24.512,24.512,216.0,135.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.6,17.5,7.56,3.96,1.1,0,3.81,21.89,622.6,0,1002.3,1002.61
