PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633914,"2023-03-27 23:00:07Z",63.32,65,30.280,30.271,35.06,87,165,0.00,2.46,1.57,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.7,17.4,3.96,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633931,"2023-03-27 23:00:24Z",63.32,65,30.283,30.274,35.06,88,313,0.00,2.46,1.57,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.7,17.4,3.96,0,0,0,0.1,108.2,150.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633948,"2023-03-27 23:00:41Z",63.32,65,30.283,30.274,35.06,87,325,1.12,2.24,1.57,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.7,17.4,3.6,1.8,0.5,0,0.1,108.2,150.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633965,"2023-03-27 23:00:58Z",63.32,65,30.283,30.274,35.06,88,354,0.00,2.24,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.7,17.4,3.6,0,0,0,0.1,108.2,150.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633982,"2023-03-27 23:01:15Z",63.32,65,30.283,30.274,35.06,88,63,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.7,17.4,3.96,2.53,0.7,0,0.1,108.2,150.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633999,"2023-03-27 23:01:32Z",63.32,65,30.274,30.265,35.06,88,16,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.7,17.4,3.96,0,0,0,0.1,108.2,150.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634016,"2023-03-27 23:01:49Z",63.32,65,30.274,30.265,35.06,88,6,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.7,17.4,3.96,1.8,0.5,0,0.1,108.2,150.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634033,"2023-03-27 23:02:06Z",63.32,65,30.274,30.265,35.06,88,30,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.7,17.4,3.96,2.16,0.6,0,0.1,108.2,150.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634050,"2023-03-27 23:02:23Z",63.32,65,30.280,30.271,35.06,88,85,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.7,17.4,3.96,2.53,0.7,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634067,"2023-03-27 23:02:40Z",63.32,65,30.280,30.271,35.24,88,69,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.4,4.68,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634084,"2023-03-27 23:02:57Z",63.32,65,30.280,30.271,35.24,88,192,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.4,4.68,2.53,0.7,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634101,"2023-03-27 23:03:14Z",63.32,65,30.280,30.271,35.24,88,47,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.4,4.68,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634119,"2023-03-27 23:03:32Z",63.14,65,30.280,30.271,35.24,88,59,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.3,4.68,2.16,0.6,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634135,"2023-03-27 23:03:48Z",63.14,65,30.280,30.271,35.24,88,298,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.3,4.68,1.8,0.5,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634152,"2023-03-27 23:04:05Z",63.14,65,30.280,30.271,35.24,87,332,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.3,4.68,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634169,"2023-03-27 23:04:22Z",63.14,65,30.277,30.268,35.24,88,332,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.3,4.68,0,0,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634186,"2023-03-27 23:04:39Z",63.14,65,30.277,30.268,35.24,87,57,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.3,4.31,0,0,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634203,"2023-03-27 23:04:56Z",63.14,65,30.277,30.268,35.24,88,11,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.8,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.3,4.31,0,0,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634220,"2023-03-27 23:05:13Z",63.14,65,30.277,30.268,35.24,87,214,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.3,3.96,0,0,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634237,"2023-03-27 23:05:30Z",63.14,65,30.277,30.268,35.24,87,236,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.3,3.6,0,0,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634254,"2023-03-27 23:05:47Z",63.14,65,30.277,30.268,35.24,87,240,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.3,3.6,0,0,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634271,"2023-03-27 23:06:04Z",63.14,65,30.277,30.268,35.06,88,326,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.7,17.3,3.6,1.8,0.5,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634288,"2023-03-27 23:06:21Z",62.96,66,30.283,30.274,35.06,88,275,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,3.6,0,0,0,0.1,108.2,150.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634305,"2023-03-27 23:06:38Z",62.96,66,30.283,30.274,35.06,88,214,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,3.6,0,0,0,0.1,108.2,150.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634322,"2023-03-27 23:06:55Z",62.96,66,30.283,30.274,35.06,88,161,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,3.6,0,0,0,0.1,108.2,150.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634339,"2023-03-27 23:07:12Z",62.96,66,30.283,30.274,35.06,88,161,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,3.23,0,0,0,0.1,108.2,150.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634356,"2023-03-27 23:07:29Z",62.96,66,30.280,30.271,35.06,88,154,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,3.23,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634373,"2023-03-27 23:07:46Z",62.96,66,30.280,30.271,35.06,88,149,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,3.23,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634390,"2023-03-27 23:08:03Z",62.96,66,30.280,30.271,35.06,88,149,0.00,1.34,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.16,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634407,"2023-03-27 23:08:20Z",62.96,66,30.280,30.271,35.06,88,304,0.00,1.34,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.16,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634424,"2023-03-27 23:08:37Z",62.96,66,30.280,30.271,35.06,88,310,0.00,1.34,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.16,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634441,"2023-03-27 23:08:54Z",62.96,66,30.280,30.271,35.06,88,321,0.00,1.34,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.16,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634458,"2023-03-27 23:09:11Z",62.96,66,30.280,30.271,35.06,88,308,0.00,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.88,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634475,"2023-03-27 23:09:28Z",62.96,66,30.277,30.268,35.06,88,159,1.12,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.88,1.8,0.5,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634492,"2023-03-27 23:09:45Z",62.96,66,30.277,30.268,35.06,88,327,0.00,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.88,0,0,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634509,"2023-03-27 23:10:02Z",62.96,66,30.277,30.268,35.06,88,327,0.00,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.88,0,0,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634526,"2023-03-27 23:10:19Z",62.96,66,30.280,30.271,35.06,88,164,2.68,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,5.04,4.31,1.2,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634543,"2023-03-27 23:10:36Z",62.96,66,30.280,30.271,35.06,88,77,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,5.04,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634560,"2023-03-27 23:10:53Z",62.96,66,30.280,30.271,35.24,88,8,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.2,5.04,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634577,"2023-03-27 23:11:10Z",62.96,66,30.280,30.271,35.24,88,339,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.2,5.04,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634594,"2023-03-27 23:11:27Z",62.96,66,30.277,30.268,35.24,88,317,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.2,5.04,0,0,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634611,"2023-03-27 23:11:44Z",62.96,66,30.277,30.268,35.24,88,302,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.2,5.04,0,0,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634628,"2023-03-27 23:12:01Z",62.96,66,30.277,30.268,35.06,88,202,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,5.04,0,0,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634645,"2023-03-27 23:12:18Z",62.96,66,30.280,30.271,35.24,88,202,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.2,5.04,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634662,"2023-03-27 23:12:35Z",62.96,66,30.280,30.271,35.06,88,296,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.53,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634679,"2023-03-27 23:12:52Z",62.96,66,30.280,30.271,35.06,88,218,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.53,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634696,"2023-03-27 23:13:09Z",62.96,66,30.280,30.271,35.06,88,31,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.16,0,0,0,0.1,108.2,150.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634713,"2023-03-27 23:13:26Z",62.96,66,30.274,30.265,35.06,88,31,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.16,0,0,0,0.1,108.2,150.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634730,"2023-03-27 23:13:43Z",62.96,66,30.274,30.265,35.06,88,31,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.16,0,0,0,0.1,108.2,150.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634747,"2023-03-27 23:14:00Z",62.96,66,30.274,30.265,35.06,88,31,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.16,0,0,0,0.1,108.2,150.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634764,"2023-03-27 23:14:17Z",62.96,66,30.274,30.265,35.06,88,298,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.2,2.16,0,0,0,0.1,108.2,150.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634781,"2023-03-27 23:14:34Z",62.78,66,30.277,30.268,35.06,88,258,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.1,2.53,0,0,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634798,"2023-03-27 23:14:51Z",62.78,66,30.277,30.268,35.06,88,77,1.57,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.1,2.88,2.53,0.7,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634815,"2023-03-27 23:15:08Z",62.78,66,30.277,30.268,35.06,88,103,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.1,2.88,1.8,0.5,0,0.1,108.2,150.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634832,"2023-03-27 23:15:25Z",62.78,66,30.271,30.262,35.06,88,227,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.1,3.6,0,0,0,0.1,108.2,150.8,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634849,"2023-03-27 23:15:42Z",62.78,66,30.271,30.262,35.24,88,227,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.1,3.6,0,0,0,0.1,108.2,150.8,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634866,"2023-03-27 23:15:59Z",62.78,66,30.271,30.262,35.24,88,74,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.1,3.6,0,0,0,0.1,108.2,150.8,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634883,"2023-03-27 23:16:16Z",62.78,66,30.271,30.262,35.24,88,89,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.1,3.6,0,0,0,0.1,108.2,150.8,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634900,"2023-03-27 23:16:33Z",62.78,66,30.274,30.265,35.24,88,291,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.1,3.6,0,0,0,0.1,108.2,150.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634917,"2023-03-27 23:16:50Z",62.78,66,30.274,30.265,35.24,88,290,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.1,3.6,0,0,0,0.1,108.2,150.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634934,"2023-03-27 23:17:07Z",62.78,66,30.274,30.265,35.24,88,218,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.1,3.6,0,0,0,0.1,108.2,150.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634951,"2023-03-27 23:17:24Z",62.78,66,30.274,30.265,35.24,88,218,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,7.0,15.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.1,3.6,0,0,0,0.1,108.2,150.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,634968,"2023-03-27 23:17:41Z",62.78,66,30.274,30.265,35.24,88,343,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,9.0,15.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,1.8,17.1,2.53,0,0,0,0.1,108.2,150.8,0,1024.89,1025.2
