PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222284,"2023-06-12 23:00:10Z",65.84,60,29.994,29.985,56.48,73,296,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.8,3.96,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222301,"2023-06-12 23:00:27Z",65.84,60,29.994,29.985,56.48,73,301,2.24,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.8,3.96,3.6,1,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222318,"2023-06-12 23:00:44Z",65.84,60,29.994,29.985,56.30,73,285,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,3.96,2.16,0.6,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222335,"2023-06-12 23:01:01Z",66.02,60,29.991,29.982,56.30,73,292,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.9,3.96,2.88,0.8,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222352,"2023-06-12 23:01:18Z",66.02,60,29.991,29.982,56.30,73,282,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222369,"2023-06-12 23:01:35Z",66.02,60,29.991,29.982,56.30,73,286,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.9,4.31,3.23,0.9,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222386,"2023-06-12 23:01:52Z",65.84,60,29.997,29.988,56.30,73,294,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,4.31,3.6,1,0,0,0,290.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222403,"2023-06-12 23:02:09Z",65.84,60,29.997,29.988,56.30,73,288,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,4.31,2.53,0.7,0,0,0,290.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222420,"2023-06-12 23:02:26Z",65.84,60,29.997,29.988,56.30,73,286,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,4.31,3.23,0.9,0,0,0,290.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222437,"2023-06-12 23:02:43Z",65.84,60,29.997,29.988,56.30,73,289,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,4.31,2.88,0.8,0,0,0,290.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222454,"2023-06-12 23:03:00Z",65.84,60,29.991,29.982,56.30,73,283,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,4.31,2.88,0.8,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222471,"2023-06-12 23:03:17Z",65.84,60,29.991,29.982,56.30,74,288,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,4.31,3.23,0.9,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222489,"2023-06-12 23:03:35Z",65.84,60,29.991,29.982,56.30,74,297,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,4.31,2.53,0.7,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222505,"2023-06-12 23:03:51Z",65.84,59,30.002,29.994,56.30,74,289,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,4.31,2.88,0.8,0,0,0,290.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222522,"2023-06-12 23:04:08Z",65.84,59,30.002,29.994,56.30,74,292,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,4.31,2.88,0.8,0,0,0,290.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222539,"2023-06-12 23:04:25Z",65.84,59,30.002,29.994,56.30,74,290,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,4.31,2.53,0.7,0,0,0,290.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222556,"2023-06-12 23:04:42Z",65.84,59,30.002,29.994,56.30,74,300,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,3.6,2.88,0.8,0,0,0,290.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222573,"2023-06-12 23:04:59Z",65.84,59,30.002,29.994,56.30,74,283,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,3.6,3.23,0.9,0,0,0,290.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222590,"2023-06-12 23:05:16Z",65.84,59,30.002,29.994,56.30,75,298,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,3.6,2.88,0.8,0,0,0,290.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222607,"2023-06-12 23:05:33Z",65.84,59,30.002,29.994,56.30,75,294,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.8,3.6,2.88,0.8,0,0,0,290.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222624,"2023-06-12 23:05:50Z",65.84,59,30.002,29.994,56.48,75,293,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.8,3.6,2.53,0.7,0,0,0,290.4,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222641,"2023-06-12 23:06:07Z",66.02,60,29.991,29.982,56.48,75,287,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,17.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.9,3.6,3.23,0.9,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222658,"2023-06-12 23:06:24Z",66.02,60,29.991,29.982,56.48,75,295,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.9,3.6,3.23,0.9,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222675,"2023-06-12 23:06:41Z",66.02,60,29.991,29.982,56.48,75,280,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.9,3.6,2.88,0.8,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222692,"2023-06-12 23:06:58Z",66.02,60,29.994,29.985,56.48,75,291,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.9,3.6,3.23,0.9,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222709,"2023-06-12 23:07:15Z",66.02,60,29.994,29.985,56.48,75,294,2.24,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.9,3.6,3.6,1,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222726,"2023-06-12 23:07:32Z",66.02,60,29.994,29.985,56.48,75,293,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.9,3.6,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222743,"2023-06-12 23:07:49Z",66.02,60,29.994,29.985,56.48,75,279,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.9,3.6,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222760,"2023-06-12 23:08:06Z",65.84,60,29.994,29.985,56.48,75,295,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.8,3.6,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222777,"2023-06-12 23:08:23Z",65.84,60,29.994,29.985,56.48,75,278,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.6,18.8,3.6,2.53,0.7,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222794,"2023-06-12 23:08:40Z",65.84,60,29.994,29.985,56.48,75,284,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.6,18.8,3.6,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222811,"2023-06-12 23:08:57Z",66.02,60,29.994,29.985,56.48,75,282,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.6,18.9,3.6,3.23,0.9,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222828,"2023-06-12 23:09:14Z",66.02,60,29.994,29.985,56.48,75,289,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.6,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222845,"2023-06-12 23:09:31Z",66.02,60,29.994,29.985,56.48,75,284,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.6,18.9,3.96,2.16,0.6,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222862,"2023-06-12 23:09:48Z",66.02,60,29.994,29.985,56.48,76,286,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.6,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222879,"2023-06-12 23:10:05Z",65.66,60,29.997,29.988,56.66,75,291,2.46,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.7,18.7,4.68,3.96,1.1,0,0,0,290.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222896,"2023-06-12 23:10:22Z",65.66,60,29.997,29.988,56.66,75,287,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.7,18.7,4.68,3.6,1,0,0,0,290.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222913,"2023-06-12 23:10:39Z",65.66,60,29.997,29.988,56.84,75,283,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.7,4.68,2.53,0.7,0,0,0,290.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222930,"2023-06-12 23:10:56Z",65.48,60,29.994,29.985,56.84,75,291,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.6,4.68,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222947,"2023-06-12 23:11:13Z",65.48,60,29.994,29.985,56.84,75,287,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.6,4.68,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222964,"2023-06-12 23:11:30Z",65.48,60,29.994,29.985,56.84,75,289,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.6,4.68,3.23,0.9,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222981,"2023-06-12 23:11:47Z",65.48,60,29.994,29.985,56.84,75,293,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.6,4.68,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,222998,"2023-06-12 23:12:04Z",65.30,60,29.991,29.982,56.84,75,303,2.24,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.5,4.31,3.6,1,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223015,"2023-06-12 23:12:21Z",65.30,60,29.991,29.982,56.84,75,290,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.5,4.31,2.53,0.7,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223032,"2023-06-12 23:12:38Z",65.30,60,29.991,29.982,56.84,75,292,2.24,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.5,4.31,3.6,1,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223049,"2023-06-12 23:12:55Z",65.66,61,29.997,29.988,57.02,75,283,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.9,18.7,4.31,2.88,0.8,0,0,0,290.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223066,"2023-06-12 23:13:12Z",65.66,61,29.997,29.988,57.02,75,282,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.9,18.7,4.31,2.88,0.8,0,0,0,290.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223083,"2023-06-12 23:13:29Z",65.66,61,29.997,29.988,56.84,75,292,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.7,4.31,2.88,0.8,0,0,0,290.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223100,"2023-06-12 23:13:46Z",65.66,61,29.997,29.988,56.84,75,283,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.7,3.96,2.88,0.8,0,0,0,290.4,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223117,"2023-06-12 23:14:03Z",65.48,60,29.988,29.979,56.84,75,285,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.6,3.6,2.53,0.7,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223134,"2023-06-12 23:14:20Z",65.48,60,29.988,29.979,56.84,75,287,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.6,3.6,2.53,0.7,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223151,"2023-06-12 23:14:37Z",65.48,60,29.988,29.979,56.84,75,293,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.8,18.6,3.96,2.88,0.8,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223168,"2023-06-12 23:14:54Z",65.66,60,29.994,29.985,56.66,75,298,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.7,18.7,3.96,3.23,0.9,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223185,"2023-06-12 23:15:11Z",65.66,60,29.994,29.985,56.66,75,286,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.7,18.7,3.96,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223202,"2023-06-12 23:15:28Z",65.66,60,29.994,29.985,56.66,75,277,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.7,18.7,3.96,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223219,"2023-06-12 23:15:45Z",65.66,60,29.994,29.985,56.66,75,292,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.5,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.7,18.7,3.96,3.23,0.9,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223236,"2023-06-12 23:16:02Z",65.66,61,29.994,29.985,56.66,75,289,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.5,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.7,18.7,3.96,3.23,0.9,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223253,"2023-06-12 23:16:19Z",65.66,61,29.994,29.985,56.66,75,300,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.5,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.7,18.7,3.96,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223270,"2023-06-12 23:16:36Z",65.66,61,29.994,29.985,56.66,75,286,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.5,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.7,18.7,3.96,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223287,"2023-06-12 23:16:53Z",66.02,61,29.994,29.985,56.48,75,287,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.5,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.6,18.9,3.96,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223304,"2023-06-12 23:17:10Z",66.02,61,29.994,29.985,56.48,75,277,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.5,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.6,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223321,"2023-06-12 23:17:27Z",66.02,61,29.994,29.985,56.48,75,291,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.5,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.6,18.9,3.96,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223338,"2023-06-12 23:17:44Z",66.02,61,29.994,29.985,56.48,75,289,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.9,3.96,3.23,0.9,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,223355,"2023-06-12 23:18:01Z",66.02,60,29.994,29.985,56.48,76,285,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,17.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.9,3.96,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
