PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373091,"2023-12-19 00:00:05Z",63.14,76,30.150,30.141,0.024,0.039,0.039,0.000,0.039,1.941,34.138,34.138,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.99,49.3,867.11,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373108,"2023-12-19 00:00:22Z",63.14,76,30.144,30.135,0.024,0.039,0.039,0.000,0.039,1.941,34.138,34.138,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.99,49.3,867.11,0.61,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373125,"2023-12-19 00:00:39Z",63.14,76,30.144,30.135,0.024,0.039,0.039,0.000,0.039,1.941,34.138,34.138,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.99,49.3,867.11,0.61,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373142,"2023-12-19 00:00:56Z",63.14,76,30.144,30.135,0.024,0.039,0.039,0.000,0.039,1.941,34.138,34.138,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.99,49.3,867.11,0.61,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373159,"2023-12-19 00:01:13Z",63.14,76,30.144,30.135,0.024,0.039,0.039,0.000,0.039,1.941,34.138,34.138,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.99,49.3,867.11,0.61,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373176,"2023-12-19 00:01:30Z",63.14,76,30.150,30.141,0.024,0.039,0.039,0.000,0.039,1.941,34.138,34.138,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.99,49.3,867.11,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373193,"2023-12-19 00:01:47Z",63.14,76,30.150,30.141,0.024,0.039,0.039,0.000,0.039,1.941,34.138,34.138,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.99,49.3,867.11,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373210,"2023-12-19 00:02:04Z",63.14,76,30.150,30.141,0.024,0.039,0.039,0.000,0.039,1.941,34.138,34.138,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.99,49.3,867.11,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373227,"2023-12-19 00:02:21Z",62.96,76,30.144,30.135,0.024,0.039,0.039,0.000,0.039,1.941,34.138,34.138,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.99,49.3,867.11,0.61,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373244,"2023-12-19 00:02:38Z",62.96,76,30.144,30.135,0.024,0.039,0.039,0.000,0.039,1.941,34.138,34.138,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.99,49.3,867.11,0.61,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373261,"2023-12-19 00:02:55Z",62.96,76,30.144,30.135,0.024,0.039,0.039,0.000,0.039,1.941,34.138,34.138,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.99,49.3,867.11,0.61,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373278,"2023-12-19 00:03:12Z",62.96,76,30.144,30.135,0.047,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,1.09,49.4,867.21,1.19,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373295,"2023-12-19 00:03:29Z",63.14,76,30.144,30.135,0.047,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,1.09,49.4,867.21,1.19,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373312,"2023-12-19 00:03:46Z",63.14,76,30.144,30.135,0.047,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,1.09,49.4,867.21,1.19,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373329,"2023-12-19 00:04:03Z",63.14,76,30.144,30.135,0.047,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,1.09,49.4,867.21,1.19,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373346,"2023-12-19 00:04:20Z",62.96,76,30.147,30.138,0.047,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,1.09,49.4,867.21,1.19,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373363,"2023-12-19 00:04:37Z",62.96,76,30.147,30.138,0.047,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,1.09,49.4,867.21,1.19,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373380,"2023-12-19 00:04:54Z",62.96,76,30.147,30.138,0.047,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,1.09,49.4,867.21,1.19,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373397,"2023-12-19 00:05:11Z",62.96,76,30.147,30.138,0.047,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,1.09,49.4,867.21,1.19,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373414,"2023-12-19 00:05:28Z",63.14,76,30.150,30.141,0.047,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,1.09,49.4,867.21,1.19,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373431,"2023-12-19 00:05:45Z",63.14,76,30.150,30.141,0.047,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,1.09,49.4,867.21,1.19,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373448,"2023-12-19 00:06:02Z",63.14,76,30.150,30.141,0.024,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,1.09,49.4,867.21,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373465,"2023-12-19 00:06:19Z",63.14,76,30.150,30.141,0.024,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,1.09,49.4,867.21,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373482,"2023-12-19 00:06:36Z",63.14,76,30.147,30.138,0.024,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,1.09,49.4,867.21,0.61,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373499,"2023-12-19 00:06:53Z",63.14,76,30.147,30.138,0.024,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,1.09,49.4,867.21,0.61,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373516,"2023-12-19 00:07:10Z",63.14,76,30.147,30.138,0.024,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,1.09,49.4,867.21,0.61,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373533,"2023-12-19 00:07:27Z",63.14,76,30.147,30.138,0.024,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,1.09,49.4,867.21,0.61,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373550,"2023-12-19 00:07:44Z",63.14,76,30.147,30.138,0.024,0.043,0.043,0.004,0.043,1.945,34.142,34.142,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,1.09,49.4,867.21,0.61,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373567,"2023-12-19 00:08:01Z",63.14,76,30.147,30.138,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.3,49.61,867.41,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373584,"2023-12-19 00:08:18Z",63.14,76,30.147,30.138,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.3,49.61,867.41,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373601,"2023-12-19 00:08:35Z",62.96,76,30.153,30.144,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373618,"2023-12-19 00:08:52Z",62.96,76,30.153,30.144,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373635,"2023-12-19 00:09:09Z",62.96,76,30.153,30.144,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373652,"2023-12-19 00:09:26Z",62.96,76,30.147,30.138,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,12.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373669,"2023-12-19 00:09:43Z",62.96,76,30.147,30.138,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,12.0,5.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373686,"2023-12-19 00:10:00Z",62.96,76,30.147,30.138,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373703,"2023-12-19 00:10:17Z",62.96,76,30.147,30.138,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373720,"2023-12-19 00:10:34Z",62.96,76,30.150,30.141,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373737,"2023-12-19 00:10:51Z",62.96,76,30.150,30.141,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373754,"2023-12-19 00:11:08Z",62.96,76,30.150,30.141,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373771,"2023-12-19 00:11:25Z",62.96,76,30.141,30.132,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373788,"2023-12-19 00:11:42Z",62.96,76,30.141,30.132,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373805,"2023-12-19 00:11:59Z",62.96,76,30.141,30.132,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373822,"2023-12-19 00:12:16Z",62.96,76,30.141,30.132,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373839,"2023-12-19 00:12:33Z",62.96,76,30.141,30.132,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373856,"2023-12-19 00:12:50Z",62.96,76,30.141,30.132,0.071,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.8,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373873,"2023-12-19 00:13:07Z",62.96,76,30.141,30.132,0.047,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.19,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373890,"2023-12-19 00:13:24Z",62.96,76,30.147,30.138,0.047,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.19,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373907,"2023-12-19 00:13:41Z",62.96,76,30.147,30.138,0.047,0.051,0.051,0.012,0.051,1.953,34.150,34.150,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.3,49.61,867.41,1.19,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373924,"2023-12-19 00:13:58Z",62.96,76,30.147,30.138,0.071,0.055,0.055,0.016,0.055,1.957,34.154,34.154,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.41,1.4,49.71,867.51,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373941,"2023-12-19 00:14:15Z",62.96,76,30.147,30.138,0.071,0.055,0.055,0.016,0.055,1.957,34.154,34.154,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.41,1.4,49.71,867.51,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373958,"2023-12-19 00:14:32Z",62.96,76,30.147,30.138,0.071,0.055,0.055,0.016,0.055,1.957,34.154,34.154,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.41,1.4,49.71,867.51,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373975,"2023-12-19 00:14:49Z",62.96,76,30.147,30.138,0.071,0.055,0.055,0.016,0.055,1.957,34.154,34.154,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.41,1.4,49.71,867.51,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,373992,"2023-12-19 00:15:06Z",62.96,76,30.147,30.138,0.071,0.055,0.055,0.016,0.055,1.957,34.154,34.154,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.41,1.4,49.71,867.51,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374009,"2023-12-19 00:15:23Z",62.96,76,30.141,30.132,0.094,0.059,0.059,0.020,0.059,1.961,34.157,34.157,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.51,1.5,49.81,867.59,2.39,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374026,"2023-12-19 00:15:40Z",62.96,76,30.141,30.132,0.094,0.059,0.059,0.020,0.059,1.961,34.157,34.157,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.51,1.5,49.81,867.59,2.39,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374043,"2023-12-19 00:15:57Z",62.96,76,30.141,30.132,0.094,0.059,0.059,0.020,0.059,1.961,34.157,34.157,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.51,1.5,49.81,867.59,2.39,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374060,"2023-12-19 00:16:14Z",62.96,76,30.141,30.132,0.094,0.059,0.059,0.020,0.059,1.961,34.157,34.157,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.51,1.5,49.81,867.59,2.39,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374077,"2023-12-19 00:16:31Z",62.96,76,30.147,30.138,0.094,0.059,0.059,0.020,0.059,1.961,34.157,34.157,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.51,1.5,49.81,867.59,2.39,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374094,"2023-12-19 00:16:48Z",62.96,76,30.147,30.138,0.094,0.059,0.059,0.020,0.059,1.961,34.157,34.157,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.51,1.5,49.81,867.59,2.39,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374111,"2023-12-19 00:17:05Z",62.96,76,30.147,30.138,0.094,0.059,0.059,0.020,0.059,1.961,34.157,34.157,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.51,1.5,49.81,867.59,2.39,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374128,"2023-12-19 00:17:22Z",62.96,76,30.144,30.135,0.094,0.059,0.059,0.020,0.059,1.961,34.157,34.157,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.51,1.5,49.81,867.59,2.39,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374145,"2023-12-19 00:17:39Z",62.96,76,30.144,30.135,0.094,0.059,0.059,0.020,0.059,1.961,34.157,34.157,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.51,1.5,49.81,867.59,2.39,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374162,"2023-12-19 00:17:56Z",62.96,76,30.144,30.135,0.118,0.063,0.063,0.024,0.063,1.965,34.161,34.161,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.61,1.6,49.91,867.69,3,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374179,"2023-12-19 00:18:13Z",62.96,76,30.144,30.135,0.071,0.063,0.063,0.024,0.063,1.965,34.161,34.161,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.61,1.6,49.91,867.69,1.8,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374196,"2023-12-19 00:18:30Z",62.96,76,30.144,30.135,0.071,0.063,0.063,0.024,0.063,1.965,34.161,34.161,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.61,1.6,49.91,867.69,1.8,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374213,"2023-12-19 00:18:47Z",62.96,76,30.144,30.135,0.071,0.063,0.063,0.024,0.063,1.965,34.161,34.161,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.61,1.6,49.91,867.69,1.8,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374230,"2023-12-19 00:19:04Z",62.96,76,30.144,30.135,0.071,0.063,0.063,0.024,0.063,1.965,34.161,34.161,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.61,1.6,49.91,867.69,1.8,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374247,"2023-12-19 00:19:21Z",62.96,76,30.141,30.132,0.071,0.063,0.063,0.024,0.063,1.965,34.161,34.161,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.61,1.6,49.91,867.69,1.8,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374264,"2023-12-19 00:19:38Z",62.96,76,30.141,30.132,0.071,0.063,0.063,0.024,0.063,1.965,34.161,34.161,18.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.61,1.6,49.91,867.69,1.8,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374281,"2023-12-19 00:19:55Z",62.96,76,30.141,30.132,0.071,0.063,0.063,0.024,0.063,1.965,34.161,34.161,20.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.61,1.6,49.91,867.69,1.8,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374298,"2023-12-19 00:20:12Z",62.96,76,30.141,30.132,0.071,0.063,0.063,0.024,0.063,1.965,34.161,34.161,20.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.61,1.6,49.91,867.69,1.8,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374315,"2023-12-19 00:20:29Z",62.96,76,30.144,30.135,0.094,0.067,0.067,0.028,0.067,1.969,34.165,34.165,20.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.71,1.7,50.01,867.79,2.39,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374332,"2023-12-19 00:20:46Z",62.96,76,30.144,30.135,0.094,0.067,0.067,0.028,0.067,1.969,34.165,34.165,20.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.71,1.7,50.01,867.79,2.39,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374349,"2023-12-19 00:21:03Z",62.96,76,30.144,30.135,0.094,0.067,0.067,0.028,0.067,1.969,34.165,34.165,20.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.71,1.7,50.01,867.79,2.39,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374366,"2023-12-19 00:21:20Z",62.96,76,30.141,30.132,0.118,0.071,0.071,0.031,0.071,1.972,34.169,34.169,20.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,1.8,50.09,867.89,3,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374383,"2023-12-19 00:21:37Z",62.96,76,30.141,30.132,0.118,0.071,0.071,0.031,0.071,1.972,34.169,34.169,20.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,1.8,50.09,867.89,3,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,374400,"2023-12-19 00:21:54Z",62.96,76,30.141,30.132,0.142,0.075,0.075,0.035,0.075,1.976,34.173,34.173,20.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.91,50.19,867.99,3.61,1020.39,1020.69
