PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235958,"2024-01-02 00:00:06Z",62.78,74,29.152,29.143,0.094,0.472,0.102,0.000,0.472,0.472,0.472,0.472,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,11.99,11.99,11.99,2.39,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235975,"2024-01-02 00:00:23Z",62.78,74,29.152,29.143,0.094,0.472,0.102,0.000,0.472,0.472,0.472,0.472,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,11.99,11.99,11.99,2.39,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235992,"2024-01-02 00:00:40Z",62.78,74,29.152,29.143,0.094,0.472,0.102,0.000,0.472,0.472,0.472,0.472,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,11.99,11.99,11.99,2.39,986.9,987.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236009,"2024-01-02 00:00:57Z",62.96,74,29.149,29.140,0.094,0.472,0.102,0.000,0.472,0.472,0.472,0.472,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,11.99,11.99,11.99,2.39,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236026,"2024-01-02 00:01:14Z",62.96,74,29.149,29.140,0.094,0.472,0.102,0.000,0.472,0.472,0.472,0.472,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,11.99,11.99,11.99,2.39,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236043,"2024-01-02 00:01:31Z",62.96,74,29.149,29.140,0.094,0.472,0.102,0.000,0.472,0.472,0.472,0.472,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,11.99,11.99,11.99,2.39,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236060,"2024-01-02 00:01:48Z",62.96,74,29.149,29.140,0.094,0.472,0.102,0.000,0.472,0.472,0.472,0.472,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,11.99,11.99,11.99,2.39,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236077,"2024-01-02 00:02:05Z",62.96,74,29.149,29.140,0.094,0.476,0.106,0.004,0.476,0.476,0.476,0.476,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.1,12.09,12.09,12.09,2.39,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236094,"2024-01-02 00:02:22Z",62.96,74,29.149,29.140,0.094,0.476,0.106,0.004,0.476,0.476,0.476,0.476,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.1,12.09,12.09,12.09,2.39,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236111,"2024-01-02 00:02:39Z",62.96,74,29.149,29.140,0.094,0.476,0.106,0.004,0.476,0.476,0.476,0.476,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.1,12.09,12.09,12.09,2.39,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236128,"2024-01-02 00:02:56Z",62.96,74,29.146,29.137,0.094,0.476,0.106,0.004,0.476,0.476,0.476,0.476,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.1,12.09,12.09,12.09,2.39,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236145,"2024-01-02 00:03:13Z",62.96,74,29.146,29.137,0.094,0.476,0.106,0.004,0.476,0.476,0.476,0.476,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.1,12.09,12.09,12.09,2.39,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236162,"2024-01-02 00:03:30Z",62.96,74,29.146,29.137,0.094,0.476,0.106,0.004,0.476,0.476,0.476,0.476,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.1,12.09,12.09,12.09,2.39,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236179,"2024-01-02 00:03:47Z",62.96,74,29.146,29.137,0.118,0.480,0.110,0.008,0.480,0.480,0.480,0.480,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.2,12.19,12.19,12.19,3,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236196,"2024-01-02 00:04:04Z",62.96,74,29.149,29.140,0.118,0.480,0.110,0.008,0.480,0.480,0.480,0.480,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.2,12.19,12.19,12.19,3,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236213,"2024-01-02 00:04:21Z",62.96,74,29.149,29.140,0.118,0.480,0.110,0.008,0.480,0.480,0.480,0.480,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.2,12.19,12.19,12.19,3,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236230,"2024-01-02 00:04:38Z",62.96,74,29.149,29.140,0.118,0.480,0.110,0.008,0.480,0.480,0.480,0.480,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.2,12.19,12.19,12.19,3,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236247,"2024-01-02 00:04:55Z",62.96,74,29.146,29.137,0.118,0.480,0.110,0.008,0.480,0.480,0.480,0.480,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.2,12.19,12.19,12.19,3,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236264,"2024-01-02 00:05:12Z",62.96,74,29.146,29.137,0.118,0.484,0.110,0.012,0.484,0.484,0.484,0.484,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.3,12.29,12.29,12.29,3,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236281,"2024-01-02 00:05:29Z",62.96,74,29.146,29.137,0.118,0.484,0.110,0.012,0.484,0.484,0.484,0.484,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.3,12.29,12.29,12.29,3,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236298,"2024-01-02 00:05:46Z",62.96,74,29.146,29.137,0.118,0.484,0.110,0.012,0.484,0.484,0.484,0.484,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.3,12.29,12.29,12.29,3,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236315,"2024-01-02 00:06:03Z",62.96,74,29.143,29.134,0.118,0.484,0.110,0.012,0.484,0.484,0.484,0.484,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.3,12.29,12.29,12.29,3,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236332,"2024-01-02 00:06:20Z",62.96,74,29.143,29.134,0.118,0.484,0.110,0.012,0.484,0.484,0.484,0.484,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.3,12.29,12.29,12.29,3,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236349,"2024-01-02 00:06:37Z",62.96,74,29.143,29.134,0.118,0.484,0.110,0.012,0.484,0.484,0.484,0.484,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.3,12.29,12.29,12.29,3,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236366,"2024-01-02 00:06:54Z",62.96,74,29.146,29.137,0.142,0.488,0.114,0.016,0.488,0.488,0.488,0.488,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.41,12.4,12.4,12.4,3.61,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236383,"2024-01-02 00:07:11Z",62.96,74,29.146,29.137,0.118,0.488,0.114,0.016,0.488,0.488,0.488,0.488,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.41,12.4,12.4,12.4,3,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236400,"2024-01-02 00:07:28Z",62.96,74,29.146,29.137,0.118,0.488,0.114,0.016,0.488,0.488,0.488,0.488,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.41,12.4,12.4,12.4,3,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236417,"2024-01-02 00:07:45Z",62.96,74,29.146,29.137,0.118,0.488,0.114,0.016,0.488,0.488,0.488,0.488,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.41,12.4,12.4,12.4,3,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236434,"2024-01-02 00:08:02Z",62.96,74,29.143,29.134,0.118,0.488,0.114,0.016,0.488,0.488,0.488,0.488,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.41,12.4,12.4,12.4,3,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236451,"2024-01-02 00:08:19Z",62.96,74,29.143,29.134,0.118,0.488,0.114,0.016,0.488,0.488,0.488,0.488,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.41,12.4,12.4,12.4,3,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236468,"2024-01-02 00:08:36Z",62.96,74,29.143,29.134,0.118,0.488,0.114,0.016,0.488,0.488,0.488,0.488,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.41,12.4,12.4,12.4,3,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236485,"2024-01-02 00:08:53Z",62.96,74,29.146,29.137,0.118,0.488,0.114,0.016,0.488,0.488,0.488,0.488,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.41,12.4,12.4,12.4,3,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236502,"2024-01-02 00:09:10Z",62.96,74,29.146,29.137,0.094,0.488,0.114,0.016,0.488,0.488,0.488,0.488,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.41,12.4,12.4,12.4,2.39,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236519,"2024-01-02 00:09:27Z",62.96,74,29.146,29.137,0.118,0.492,0.118,0.020,0.492,0.492,0.492,0.492,8.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,3,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236536,"2024-01-02 00:09:44Z",62.96,74,29.146,29.137,0.118,0.492,0.118,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,3,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236553,"2024-01-02 00:10:01Z",62.96,74,29.143,29.134,0.118,0.492,0.106,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,3,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236570,"2024-01-02 00:10:18Z",62.96,74,29.143,29.134,0.118,0.492,0.106,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,3,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236587,"2024-01-02 00:10:35Z",62.96,74,29.143,29.134,0.118,0.492,0.106,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,3,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236604,"2024-01-02 00:10:52Z",62.96,74,29.143,29.134,0.118,0.492,0.106,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,3,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236621,"2024-01-02 00:11:09Z",62.96,74,29.137,29.128,0.094,0.492,0.106,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,2.39,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236638,"2024-01-02 00:11:26Z",62.96,74,29.137,29.128,0.094,0.492,0.106,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,2.39,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236655,"2024-01-02 00:11:43Z",62.96,74,29.137,29.128,0.094,0.492,0.106,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,2.39,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236672,"2024-01-02 00:12:00Z",62.96,74,29.134,29.125,0.094,0.492,0.106,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,2.39,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236689,"2024-01-02 00:12:17Z",62.96,74,29.134,29.125,0.094,0.492,0.106,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,2.39,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236706,"2024-01-02 00:12:34Z",62.96,74,29.134,29.125,0.094,0.492,0.106,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,2.39,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236723,"2024-01-02 00:12:51Z",62.96,74,29.134,29.125,0.094,0.492,0.106,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,2.39,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236740,"2024-01-02 00:13:08Z",62.96,74,29.137,29.128,0.071,0.492,0.106,0.020,0.492,0.492,0.492,0.492,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.51,12.5,12.5,12.5,1.8,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236757,"2024-01-02 00:13:25Z",62.96,74,29.137,29.128,0.094,0.496,0.110,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,2.39,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236774,"2024-01-02 00:13:42Z",62.96,74,29.137,29.128,0.094,0.496,0.110,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,2.39,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236791,"2024-01-02 00:13:59Z",62.96,74,29.134,29.125,0.094,0.496,0.110,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,2.39,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236808,"2024-01-02 00:14:16Z",62.96,74,29.134,29.125,0.094,0.496,0.110,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,2.39,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236825,"2024-01-02 00:14:33Z",62.96,74,29.134,29.125,0.094,0.496,0.110,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,2.39,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236842,"2024-01-02 00:14:50Z",62.96,74,29.134,29.125,0.094,0.496,0.110,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,2.39,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236859,"2024-01-02 00:15:07Z",62.96,74,29.134,29.125,0.071,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.8,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236876,"2024-01-02 00:15:24Z",62.96,74,29.134,29.125,0.071,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.8,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236893,"2024-01-02 00:15:41Z",62.96,74,29.134,29.125,0.071,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.8,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236910,"2024-01-02 00:15:58Z",62.96,74,29.140,29.131,0.071,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.8,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236927,"2024-01-02 00:16:15Z",62.96,74,29.140,29.131,0.047,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.19,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236944,"2024-01-02 00:16:32Z",62.96,74,29.140,29.131,0.047,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.19,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236961,"2024-01-02 00:16:49Z",62.96,74,29.140,29.131,0.047,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.19,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236978,"2024-01-02 00:17:06Z",62.96,74,29.134,29.125,0.047,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.19,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236995,"2024-01-02 00:17:23Z",62.96,74,29.134,29.125,0.047,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.19,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237012,"2024-01-02 00:17:40Z",62.96,74,29.134,29.125,0.047,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.19,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237029,"2024-01-02 00:17:57Z",62.96,74,29.134,29.125,0.047,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.19,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237046,"2024-01-02 00:18:14Z",62.96,74,29.134,29.125,0.047,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.19,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237063,"2024-01-02 00:18:31Z",62.96,74,29.134,29.125,0.047,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.19,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237080,"2024-01-02 00:18:48Z",62.96,74,29.134,29.125,0.047,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,1.19,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237097,"2024-01-02 00:19:05Z",62.96,74,29.134,29.125,0.024,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,0.61,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237114,"2024-01-02 00:19:22Z",62.96,74,29.134,29.125,0.024,0.496,0.102,0.024,0.496,0.496,0.496,0.496,5.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,0.61,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237131,"2024-01-02 00:19:39Z",62.96,74,29.134,29.125,0.024,0.496,0.102,0.024,0.496,0.496,0.496,0.496,9.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,0.61,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237148,"2024-01-02 00:19:56Z",62.96,74,29.140,29.131,0.024,0.496,0.102,0.024,0.496,0.496,0.496,0.496,9.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,0.61,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237165,"2024-01-02 00:20:13Z",62.96,74,29.140,29.131,0.024,0.496,0.094,0.024,0.496,0.496,0.496,0.496,9.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,0.61,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237182,"2024-01-02 00:20:30Z",62.96,74,29.140,29.131,0.024,0.496,0.094,0.024,0.496,0.496,0.496,0.496,9.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,0.61,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237199,"2024-01-02 00:20:47Z",62.96,74,29.140,29.131,0.024,0.496,0.094,0.024,0.496,0.496,0.496,0.496,9.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,0.61,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237216,"2024-01-02 00:21:04Z",62.96,74,29.131,29.122,0.024,0.496,0.094,0.024,0.496,0.496,0.496,0.496,9.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,0.61,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237233,"2024-01-02 00:21:21Z",62.96,74,29.131,29.122,0.024,0.496,0.094,0.024,0.496,0.496,0.496,0.496,9.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,0.61,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237250,"2024-01-02 00:21:38Z",62.96,74,29.131,29.122,0.024,0.496,0.094,0.024,0.496,0.496,0.496,0.496,9.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,0.61,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237267,"2024-01-02 00:21:55Z",62.96,74,29.131,29.122,0.024,0.496,0.094,0.024,0.496,0.496,0.496,0.496,9.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,0.61,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237284,"2024-01-02 00:22:12Z",62.96,74,29.131,29.122,0.024,0.496,0.094,0.024,0.496,0.496,0.496,0.496,9.0,11.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0.61,12.6,12.6,12.6,0.61,986.18,986.49
