PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809655,23272,"2024-02-05 00:00:10Z",62.96,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809672,23416,"2024-02-05 00:00:27Z",62.96,79,30.144,30.135,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809689,23416,"2024-02-05 00:00:44Z",62.96,79,30.144,30.135,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809706,23416,"2024-02-05 00:01:01Z",62.96,79,30.144,30.135,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809723,23272,"2024-02-05 00:01:18Z",62.96,79,30.144,30.135,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809740,23416,"2024-02-05 00:01:35Z",63.14,79,30.147,30.138,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809758,23416,"2024-02-05 00:01:53Z",63.14,79,30.147,30.138,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809774,23416,"2024-02-05 00:02:09Z",63.14,79,30.147,30.138,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809791,23416,"2024-02-05 00:02:26Z",63.14,79,30.144,30.135,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809808,23416,"2024-02-05 00:02:43Z",63.14,79,30.144,30.135,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809825,23416,"2024-02-05 00:03:00Z",63.14,79,30.144,30.135,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809842,23416,"2024-02-05 00:03:17Z",63.14,79,30.144,30.135,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809860,23416,"2024-02-05 00:03:35Z",63.32,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809876,23272,"2024-02-05 00:03:51Z",63.32,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809893,23416,"2024-02-05 00:04:08Z",63.32,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809910,23416,"2024-02-05 00:04:25Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809927,23416,"2024-02-05 00:04:42Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809944,23416,"2024-02-05 00:04:59Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809961,23416,"2024-02-05 00:05:16Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809978,23416,"2024-02-05 00:05:33Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,809995,23416,"2024-02-05 00:05:50Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810012,23416,"2024-02-05 00:06:07Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810029,23416,"2024-02-05 00:06:24Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810046,23416,"2024-02-05 00:06:41Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810063,23416,"2024-02-05 00:06:58Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810080,23416,"2024-02-05 00:07:15Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810097,23416,"2024-02-05 00:07:32Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810114,23272,"2024-02-05 00:07:49Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810131,23272,"2024-02-05 00:08:06Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810148,23416,"2024-02-05 00:08:23Z",63.32,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810165,23272,"2024-02-05 00:08:40Z",63.32,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810182,23272,"2024-02-05 00:08:57Z",63.32,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810199,23416,"2024-02-05 00:09:14Z",63.32,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810216,23416,"2024-02-05 00:09:31Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810233,23416,"2024-02-05 00:09:48Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810250,23416,"2024-02-05 00:10:05Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810267,23416,"2024-02-05 00:10:22Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810284,23416,"2024-02-05 00:10:39Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810301,23416,"2024-02-05 00:10:56Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810318,23416,"2024-02-05 00:11:13Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810335,23272,"2024-02-05 00:11:30Z",63.50,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810352,23416,"2024-02-05 00:11:47Z",63.50,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810369,23416,"2024-02-05 00:12:04Z",63.50,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810386,23272,"2024-02-05 00:12:21Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810403,23416,"2024-02-05 00:12:38Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810420,23416,"2024-02-05 00:12:55Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810437,23416,"2024-02-05 00:13:12Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810454,23416,"2024-02-05 00:13:29Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810471,23272,"2024-02-05 00:13:46Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810488,23416,"2024-02-05 00:14:03Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810505,23416,"2024-02-05 00:14:20Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810522,23416,"2024-02-05 00:14:37Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810539,23416,"2024-02-05 00:14:54Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810556,23416,"2024-02-05 00:15:11Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810573,23272,"2024-02-05 00:15:28Z",63.50,79,30.159,30.150,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810590,23272,"2024-02-05 00:15:45Z",63.50,79,30.159,30.150,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810607,23272,"2024-02-05 00:16:02Z",63.50,79,30.159,30.150,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810624,23416,"2024-02-05 00:16:19Z",63.50,79,30.159,30.150,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810641,23272,"2024-02-05 00:16:36Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810658,23416,"2024-02-05 00:16:53Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810675,23272,"2024-02-05 00:17:10Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810692,23416,"2024-02-05 00:17:27Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810709,23272,"2024-02-05 00:17:44Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810726,23416,"2024-02-05 00:18:01Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810743,23416,"2024-02-05 00:18:18Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,1.19,53.7,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810760,23272,"2024-02-05 00:18:35Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810777,23416,"2024-02-05 00:18:52Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810795,23272,"2024-02-05 00:19:10Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810811,23416,"2024-02-05 00:19:26Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810828,23416,"2024-02-05 00:19:43Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810845,23416,"2024-02-05 00:20:00Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810862,23272,"2024-02-05 00:20:17Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810879,23416,"2024-02-05 00:20:34Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810896,23416,"2024-02-05 00:20:51Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810913,23416,"2024-02-05 00:21:08Z",63.50,79,30.153,30.144,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810930,23416,"2024-02-05 00:21:25Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810947,23416,"2024-02-05 00:21:42Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810964,23416,"2024-02-05 00:21:59Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810981,23416,"2024-02-05 00:22:16Z",63.50,79,30.156,30.147,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,12.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,1.19,53.7,0,1020.89,1021.2
