PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,121845,"2022-10-21 23:00:09Z",64.58,82,29.565,29.557,60.08,83,163,3.58,11.41,6.49,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,18.36,5.76,1.6,0,10.31,29.79,399.69,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,121862,"2022-10-21 23:00:26Z",64.58,82,29.565,29.557,60.08,83,179,3.58,11.41,6.49,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,18.36,5.76,1.6,0,10.31,29.79,399.69,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,121879,"2022-10-21 23:00:43Z",64.58,82,29.565,29.557,60.08,83,150,4.03,6.93,6.49,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.15,6.49,1.8,0,10.31,29.79,399.69,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,121896,"2022-10-21 23:01:00Z",64.58,82,29.571,29.562,60.08,83,168,6.49,6.93,6.71,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.15,10.44,2.9,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,121913,"2022-10-21 23:01:17Z",64.58,82,29.571,29.562,60.08,83,167,5.59,7.38,7.38,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,9,2.5,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,121930,"2022-10-21 23:01:34Z",64.58,82,29.571,29.562,60.08,83,172,6.71,7.38,7.38,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,10.8,3,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,121947,"2022-10-21 23:01:51Z",64.58,82,29.568,29.560,60.08,83,182,3.36,7.38,7.38,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,5.41,1.5,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,121964,"2022-10-21 23:02:08Z",64.58,82,29.568,29.560,60.08,83,163,1.12,7.38,7.38,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,1.8,0.5,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,121981,"2022-10-21 23:02:25Z",64.58,82,29.568,29.560,60.08,83,151,1.57,7.38,7.38,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,2.53,0.7,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,121998,"2022-10-21 23:02:42Z",64.58,82,29.568,29.560,60.08,83,228,1.79,7.38,7.38,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,2.88,0.8,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122015,"2022-10-21 23:02:59Z",64.58,82,29.571,29.562,60.08,83,154,2.24,7.38,7.38,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,3.6,1,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122032,"2022-10-21 23:03:16Z",64.58,82,29.571,29.562,60.08,83,131,3.80,7.38,7.38,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,6.12,1.7,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122049,"2022-10-21 23:03:33Z",64.58,82,29.571,29.562,60.08,83,159,5.37,7.61,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,12.25,8.64,2.4,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122066,"2022-10-21 23:03:50Z",64.58,82,29.571,29.562,60.08,83,211,3.13,7.61,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,12.25,5.04,1.4,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122083,"2022-10-21 23:04:07Z",64.58,82,29.571,29.562,60.08,83,156,3.80,7.61,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,12.25,6.12,1.7,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122100,"2022-10-21 23:04:24Z",64.58,82,29.571,29.562,60.08,83,177,1.57,7.61,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,12.25,2.53,0.7,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122117,"2022-10-21 23:04:41Z",64.58,82,29.571,29.562,60.08,83,151,2.01,7.61,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,12.25,3.23,0.9,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122134,"2022-10-21 23:04:58Z",64.58,82,29.574,29.565,60.08,83,153,4.47,7.61,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,12.25,7.19,2,0,10.31,29.79,399.69,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122151,"2022-10-21 23:05:15Z",64.58,82,29.574,29.565,60.08,83,156,2.68,7.61,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,12.25,4.31,1.2,0,10.31,29.79,399.69,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122168,"2022-10-21 23:05:32Z",64.58,82,29.574,29.565,60.08,83,162,4.92,7.16,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.52,7.92,2.2,0,10.31,29.79,399.69,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122185,"2022-10-21 23:05:49Z",64.58,82,29.574,29.565,60.08,83,161,5.37,7.38,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,8.64,2.4,0,10.31,29.79,399.69,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122202,"2022-10-21 23:06:06Z",64.58,82,29.571,29.562,60.08,83,160,2.91,7.38,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,4.68,1.3,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122219,"2022-10-21 23:06:23Z",64.58,82,29.571,29.562,60.08,83,168,1.79,7.38,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,2.88,0.8,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122236,"2022-10-21 23:06:40Z",64.58,82,29.571,29.562,60.08,83,127,2.24,7.38,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,3.6,1,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122253,"2022-10-21 23:06:57Z",64.58,82,29.568,29.560,60.08,83,118,0.00,7.38,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,0,0,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122270,"2022-10-21 23:07:14Z",64.58,82,29.568,29.560,60.08,83,167,2.46,7.38,7.61,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.88,3.96,1.1,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122287,"2022-10-21 23:07:31Z",64.58,82,29.568,29.560,60.08,83,187,4.25,8.05,8.05,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,12.96,6.84,1.9,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122304,"2022-10-21 23:07:48Z",64.58,82,29.568,29.560,60.08,83,144,2.91,8.05,8.05,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,12.96,4.68,1.3,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122321,"2022-10-21 23:08:05Z",64.58,82,29.571,29.562,60.08,83,152,5.59,8.05,8.05,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,4.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,12.96,9,2.5,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122338,"2022-10-21 23:08:22Z",64.58,82,29.571,29.562,60.08,83,112,4.47,8.95,8.95,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,14.4,7.19,2,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122355,"2022-10-21 23:08:39Z",64.58,82,29.571,29.562,60.08,83,255,1.12,8.95,8.95,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,14.4,1.8,0.5,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122372,"2022-10-21 23:08:56Z",64.58,82,29.568,29.560,60.08,83,166,3.36,8.95,8.95,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,14.4,5.41,1.5,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122389,"2022-10-21 23:09:13Z",64.58,82,29.568,29.560,60.08,83,191,3.80,8.95,8.95,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,14.4,6.12,1.7,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122406,"2022-10-21 23:09:30Z",64.58,82,29.568,29.560,60.08,83,153,2.24,8.95,8.95,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,14.4,3.6,1,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122423,"2022-10-21 23:09:47Z",64.58,82,29.568,29.560,60.08,83,164,3.13,8.95,8.95,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,14.4,5.04,1.4,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122440,"2022-10-21 23:10:04Z",64.58,82,29.571,29.562,60.08,83,152,4.25,9.62,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,15.48,6.84,1.9,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122457,"2022-10-21 23:10:21Z",64.58,82,29.571,29.562,60.08,83,177,1.57,9.62,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,15.48,2.53,0.7,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122474,"2022-10-21 23:10:38Z",64.58,82,29.571,29.562,60.08,83,142,3.36,9.62,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,15.48,5.41,1.5,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122491,"2022-10-21 23:10:55Z",64.58,82,29.571,29.562,60.08,83,185,4.03,9.62,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,15.48,6.49,1.8,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122508,"2022-10-21 23:11:12Z",64.58,82,29.571,29.562,60.08,83,193,2.68,9.62,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,15.48,4.31,1.2,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122525,"2022-10-21 23:11:29Z",64.58,82,29.571,29.562,60.08,83,153,1.57,9.62,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,15.48,2.53,0.7,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122542,"2022-10-21 23:11:46Z",64.58,82,29.571,29.562,60.08,83,119,2.24,9.62,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,15.48,3.6,1,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122559,"2022-10-21 23:12:03Z",64.58,82,29.568,29.560,60.08,83,154,1.34,5.59,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,9,2.16,0.6,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122576,"2022-10-21 23:12:20Z",64.58,82,29.568,29.560,60.08,83,176,3.13,7.16,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.52,5.04,1.4,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122593,"2022-10-21 23:12:37Z",64.58,82,29.568,29.560,60.08,83,170,2.46,8.28,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,13.33,3.96,1.1,0,10.31,29.79,399.69,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122610,"2022-10-21 23:12:54Z",64.58,82,29.565,29.557,60.08,83,171,5.59,9.39,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,15.11,9,2.5,0,10.31,29.79,399.69,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122627,"2022-10-21 23:13:11Z",64.58,82,29.565,29.557,60.08,83,168,3.13,9.39,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,15.11,5.04,1.4,0,10.31,29.79,399.69,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122644,"2022-10-21 23:13:28Z",64.58,82,29.565,29.557,60.08,83,196,6.93,9.39,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,15.11,11.15,3.1,0,10.31,29.79,399.69,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122661,"2022-10-21 23:13:45Z",64.58,82,29.565,29.557,60.08,83,165,4.47,9.39,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,15.11,7.19,2,0,10.31,29.79,399.69,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122678,"2022-10-21 23:14:02Z",64.58,82,29.571,29.562,60.26,83,180,2.01,9.39,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.1,15.11,3.23,0.9,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122695,"2022-10-21 23:14:19Z",64.58,82,29.571,29.562,60.26,83,173,2.46,9.39,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.1,15.11,3.96,1.1,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122712,"2022-10-21 23:14:36Z",64.58,82,29.571,29.562,60.26,83,201,3.13,9.39,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.1,15.11,5.04,1.4,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122729,"2022-10-21 23:14:53Z",64.58,82,29.571,29.562,60.26,83,189,2.01,9.39,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.1,15.11,3.23,0.9,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122746,"2022-10-21 23:15:10Z",64.58,82,29.571,29.562,60.08,83,146,1.57,8.72,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,14.03,2.53,0.7,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122763,"2022-10-21 23:15:27Z",64.58,82,29.571,29.562,60.08,83,154,3.36,8.72,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,14.03,5.41,1.5,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122780,"2022-10-21 23:15:44Z",64.58,82,29.571,29.562,60.08,83,195,3.13,6.04,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,9.72,5.04,1.4,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122797,"2022-10-21 23:16:01Z",64.58,82,29.571,29.562,60.08,83,183,2.24,6.04,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,9.72,3.6,1,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122814,"2022-10-21 23:16:18Z",64.58,82,29.571,29.562,60.08,83,179,1.34,6.04,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,9.72,2.16,0.6,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122831,"2022-10-21 23:16:35Z",64.58,82,29.571,29.562,60.08,84,185,1.79,5.14,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,8.27,2.88,0.8,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122848,"2022-10-21 23:16:52Z",64.58,82,29.571,29.562,60.08,83,151,3.13,6.93,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.15,5.04,1.4,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122865,"2022-10-21 23:17:09Z",64.58,82,29.571,29.562,60.08,83,191,2.91,7.16,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.52,4.68,1.3,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122882,"2022-10-21 23:17:26Z",64.58,82,29.571,29.562,60.08,84,167,4.92,7.16,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,11.52,7.92,2.2,0,10.31,29.79,399.69,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,122899,"2022-10-21 23:17:43Z",64.58,82,29.571,29.562,60.08,83,174,4.03,9.17,9.62,0.00,0,0.000,0.059,0.000,0.000,0.406,1.173,15.736,15.736,1.0,42.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.1,14.76,6.49,1.8,0,10.31,29.79,399.69,0,1001.08,1001.39
