PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891257,"2022-04-25 23:00:15Z",62.1,62,30.115,30.106,38.7,97,66,0.00,1.57,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,24.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.72,16.72,2.53,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891274,"2022-04-25 23:00:32Z",62.1,62,30.115,30.106,38.7,97,126,0.00,1.57,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,79.0,24.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.72,16.72,2.53,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891291,"2022-04-25 23:00:49Z",62.1,62,30.115,30.106,38.7,97,278,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.72,16.72,2.16,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891308,"2022-04-25 23:01:06Z",62.1,62,30.115,30.106,38.7,97,310,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.72,16.72,2.16,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891325,"2022-04-25 23:01:23Z",62.1,62,30.112,30.103,38.7,97,296,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.72,16.72,2.16,0,0,0,0,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891342,"2022-04-25 23:01:40Z",62.1,62,30.112,30.103,38.7,97,304,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.72,16.72,2.16,0,0,0,0,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891359,"2022-04-25 23:01:57Z",62.1,62,30.112,30.103,38.7,97,304,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.72,16.72,2.16,0,0,0,0,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891376,"2022-04-25 23:02:14Z",62.1,62,30.112,30.103,38.7,97,299,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.72,16.72,2.16,0,0,0,0,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891393,"2022-04-25 23:02:31Z",62.1,62,30.112,30.103,38.7,97,283,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.72,16.72,2.16,0,0,0,0,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891410,"2022-04-25 23:02:48Z",62.1,62,30.112,30.103,38.7,97,257,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.72,16.72,2.16,0,0,0,0,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891427,"2022-04-25 23:03:05Z",62.1,62,30.112,30.103,38.7,97,219,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.72,16.72,2.53,0,0,0,0,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891444,"2022-04-25 23:03:22Z",62.1,62,30.112,30.103,38.5,97,269,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.61,16.72,2.53,0,0,0,0,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891461,"2022-04-25 23:03:39Z",62.2,62,30.115,30.106,38.5,97,269,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.61,16.78,2.53,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891478,"2022-04-25 23:03:56Z",62.2,62,30.115,30.106,38.5,97,269,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.61,16.78,2.53,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891495,"2022-04-25 23:04:13Z",62.2,62,30.115,30.106,38.5,97,249,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.61,16.78,2.53,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891512,"2022-04-25 23:04:30Z",62.2,62,30.121,30.112,38.5,97,269,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.61,16.78,2.53,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891529,"2022-04-25 23:04:47Z",62.2,62,30.121,30.112,38.5,97,256,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.61,16.78,2.53,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891546,"2022-04-25 23:05:04Z",62.2,62,30.121,30.112,38.5,97,256,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.61,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891563,"2022-04-25 23:05:21Z",62.2,62,30.121,30.112,38.5,97,344,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.61,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891580,"2022-04-25 23:05:38Z",62.2,62,30.115,30.106,38.5,97,249,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.61,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891597,"2022-04-25 23:05:55Z",62.2,62,30.115,30.106,38.5,97,249,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.61,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891614,"2022-04-25 23:06:12Z",62.2,62,30.115,30.106,38.5,97,277,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.61,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891631,"2022-04-25 23:06:29Z",62.2,62,30.121,30.112,38.5,97,273,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.61,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891649,"2022-04-25 23:06:47Z",62.2,62,30.121,30.112,38.5,97,289,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.61,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891665,"2022-04-25 23:07:03Z",62.2,62,30.121,30.112,38.7,97,278,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.72,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891682,"2022-04-25 23:07:20Z",62.2,62,30.121,30.112,38.7,97,301,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.72,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891699,"2022-04-25 23:07:37Z",62.2,62,30.115,30.106,38.7,97,299,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.72,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891716,"2022-04-25 23:07:54Z",62.2,62,30.115,30.106,38.7,97,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.72,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891733,"2022-04-25 23:08:11Z",62.2,62,30.115,30.106,38.7,97,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.72,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891750,"2022-04-25 23:08:28Z",62.2,62,30.115,30.106,38.7,97,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.72,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891767,"2022-04-25 23:08:45Z",62.2,62,30.115,30.106,38.7,97,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.72,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891784,"2022-04-25 23:09:02Z",62.2,62,30.115,30.106,38.7,97,241,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.72,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891801,"2022-04-25 23:09:19Z",62.2,62,30.115,30.106,38.7,97,245,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.72,16.78,2.53,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891818,"2022-04-25 23:09:36Z",62.2,62,30.118,30.109,38.5,97,269,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.61,16.78,2.53,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891835,"2022-04-25 23:09:53Z",62.2,62,30.118,30.109,38.5,97,265,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.61,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891852,"2022-04-25 23:10:10Z",62.2,62,30.118,30.109,38.3,97,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891869,"2022-04-25 23:10:27Z",62.2,62,30.112,30.103,38.3,97,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891886,"2022-04-25 23:10:44Z",62.2,62,30.112,30.103,38.3,97,263,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,49.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891903,"2022-04-25 23:11:01Z",62.2,62,30.112,30.103,38.3,97,235,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891920,"2022-04-25 23:11:18Z",62.2,62,30.112,30.103,38.3,97,249,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891937,"2022-04-25 23:11:35Z",62.2,62,30.121,30.112,38.3,97,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891954,"2022-04-25 23:11:52Z",62.2,62,30.121,30.112,38.3,97,302,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891971,"2022-04-25 23:12:09Z",62.2,62,30.121,30.112,38.3,97,310,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,891988,"2022-04-25 23:12:26Z",62.2,62,30.118,30.109,38.3,97,283,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892005,"2022-04-25 23:12:43Z",62.2,62,30.118,30.109,38.3,97,283,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892022,"2022-04-25 23:13:00Z",62.2,62,30.118,30.109,38.3,97,283,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892039,"2022-04-25 23:13:17Z",62.2,62,30.118,30.109,38.3,97,277,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892056,"2022-04-25 23:13:34Z",62.2,62,30.115,30.106,38.3,97,353,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892073,"2022-04-25 23:13:51Z",62.2,62,30.115,30.106,38.3,97,246,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.16,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892090,"2022-04-25 23:14:08Z",62.2,62,30.115,30.106,38.3,97,327,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892107,"2022-04-25 23:14:25Z",62.2,62,30.118,30.109,38.3,97,320,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892124,"2022-04-25 23:14:42Z",62.2,62,30.118,30.109,38.3,97,231,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.78,3.23,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892141,"2022-04-25 23:14:59Z",62.2,62,30.118,30.109,38.1,97,173,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892158,"2022-04-25 23:15:16Z",62.2,62,30.118,30.109,38.1,97,172,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892175,"2022-04-25 23:15:33Z",62.4,62,30.118,30.109,38.1,97,172,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.39,16.89,3.23,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892192,"2022-04-25 23:15:50Z",62.4,62,30.118,30.109,38.1,97,336,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.39,16.89,3.23,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892209,"2022-04-25 23:16:07Z",62.4,62,30.118,30.109,38.1,97,334,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.39,16.89,3.23,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892226,"2022-04-25 23:16:24Z",62.4,62,30.118,30.109,38.1,97,324,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.39,16.89,3.23,1.8,0.5,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892243,"2022-04-25 23:16:41Z",62.4,62,30.118,30.109,38.1,97,346,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.39,16.89,3.23,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892261,"2022-04-25 23:16:59Z",62.4,62,30.118,30.109,38.3,97,216,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.89,3.23,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892277,"2022-04-25 23:17:15Z",62.4,62,30.118,30.109,38.3,97,180,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.89,3.23,0,0,0,0,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892294,"2022-04-25 23:17:32Z",62.4,62,30.121,30.112,38.3,97,213,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.89,3.23,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892311,"2022-04-25 23:17:49Z",62.4,62,30.121,30.112,38.3,97,265,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.89,3.23,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892328,"2022-04-25 23:18:06Z",62.4,62,30.121,30.112,38.3,97,327,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.89,3.23,0,0,0,0,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892345,"2022-04-25 23:18:23Z",62.4,62,30.124,30.115,38.3,97,225,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.5,16.89,3.23,0,0,0,0,12.7,196.09,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,892362,"2022-04-25 23:18:40Z",62.4,62,30.124,30.115,38.5,97,299,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,42.0,24.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.61,16.89,2.88,0,0,0,0,12.7,196.09,0,1019.81,1020.12
