PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020034,22768,"2024-02-29 00:00:01Z",63.86,74,29.754,29.746,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,39.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020052,22768,"2024-02-29 00:00:19Z",63.86,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,39.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020068,22768,"2024-02-29 00:00:35Z",63.86,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,39.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020085,22768,"2024-02-29 00:00:52Z",63.86,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,39.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020102,22768,"2024-02-29 00:01:09Z",63.86,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,39.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020119,22768,"2024-02-29 00:01:26Z",63.86,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,39.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020136,22624,"2024-02-29 00:01:43Z",63.86,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,39.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020153,22768,"2024-02-29 00:02:00Z",63.86,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,39.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020170,22768,"2024-02-29 00:02:17Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,39.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020187,22768,"2024-02-29 00:02:34Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,39.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020204,22768,"2024-02-29 00:02:51Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020221,22768,"2024-02-29 00:03:08Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020238,22768,"2024-02-29 00:03:25Z",63.86,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020256,22768,"2024-02-29 00:03:43Z",63.86,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020272,22768,"2024-02-29 00:03:59Z",63.86,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020289,22768,"2024-02-29 00:04:16Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020306,22768,"2024-02-29 00:04:33Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020323,22768,"2024-02-29 00:04:50Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020340,22768,"2024-02-29 00:05:07Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020357,22768,"2024-02-29 00:05:24Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020374,22624,"2024-02-29 00:05:41Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020391,22768,"2024-02-29 00:05:58Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020408,22632,"2024-02-29 00:06:15Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020425,22768,"2024-02-29 00:06:32Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020442,22768,"2024-02-29 00:06:49Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020459,22768,"2024-02-29 00:07:06Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020476,22768,"2024-02-29 00:07:23Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020493,22768,"2024-02-29 00:07:40Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020510,22768,"2024-02-29 00:07:57Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020527,22768,"2024-02-29 00:08:14Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020544,22768,"2024-02-29 00:08:31Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020561,22768,"2024-02-29 00:08:48Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020578,22768,"2024-02-29 00:09:05Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020595,22768,"2024-02-29 00:09:22Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020612,22768,"2024-02-29 00:09:39Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020629,22768,"2024-02-29 00:09:56Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020646,22768,"2024-02-29 00:10:13Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020663,22768,"2024-02-29 00:10:30Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020680,22768,"2024-02-29 00:10:47Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020697,22768,"2024-02-29 00:11:04Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020714,22768,"2024-02-29 00:11:21Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020731,22768,"2024-02-29 00:11:38Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020748,22768,"2024-02-29 00:11:55Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020765,22768,"2024-02-29 00:12:12Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020782,22768,"2024-02-29 00:12:29Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,19.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020799,22768,"2024-02-29 00:12:46Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020816,22768,"2024-02-29 00:13:03Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020833,22768,"2024-02-29 00:13:20Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020850,22768,"2024-02-29 00:13:37Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020867,22768,"2024-02-29 00:13:54Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020884,22768,"2024-02-29 00:14:11Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020901,22768,"2024-02-29 00:14:28Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020918,22768,"2024-02-29 00:14:45Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020935,22768,"2024-02-29 00:15:02Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020952,22768,"2024-02-29 00:15:19Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020969,22768,"2024-02-29 00:15:36Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2020986,22768,"2024-02-29 00:15:53Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021003,22768,"2024-02-29 00:16:10Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021020,22768,"2024-02-29 00:16:27Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021037,22768,"2024-02-29 00:16:44Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021054,22768,"2024-02-29 00:17:01Z",64.04,74,29.763,29.754,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021071,22768,"2024-02-29 00:17:18Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021088,22624,"2024-02-29 00:17:35Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021105,22768,"2024-02-29 00:17:52Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021122,22768,"2024-02-29 00:18:09Z",64.04,74,29.760,29.751,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021139,22768,"2024-02-29 00:18:26Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021156,22768,"2024-02-29 00:18:43Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021173,22624,"2024-02-29 00:19:00Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021190,22768,"2024-02-29 00:19:17Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021207,22768,"2024-02-29 00:19:34Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021224,22768,"2024-02-29 00:19:51Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021241,22768,"2024-02-29 00:20:08Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021258,22768,"2024-02-29 00:20:25Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021275,22768,"2024-02-29 00:20:42Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021292,22768,"2024-02-29 00:20:59Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021309,22768,"2024-02-29 00:21:16Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021326,22768,"2024-02-29 00:21:33Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2021343,22768,"2024-02-29 00:21:50Z",64.04,74,29.757,29.749,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,17.0,38.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1007.42,1007.69
