PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129401,23324,"2024-05-02 23:00:11Z",67.10,81,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129418,23324,"2024-05-02 23:00:28Z",67.10,81,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129435,23180,"2024-05-02 23:00:45Z",67.10,81,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129452,23324,"2024-05-02 23:01:02Z",67.10,81,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129470,23180,"2024-05-02 23:01:20Z",67.10,81,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129486,23324,"2024-05-02 23:01:36Z",67.10,81,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129503,23180,"2024-05-02 23:01:53Z",67.10,81,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129520,23324,"2024-05-02 23:02:10Z",67.10,81,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129537,23324,"2024-05-02 23:02:27Z",67.10,81,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129554,23324,"2024-05-02 23:02:44Z",67.10,81,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129571,23324,"2024-05-02 23:03:01Z",67.10,81,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129588,23180,"2024-05-02 23:03:18Z",67.10,81,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129606,23324,"2024-05-02 23:03:36Z",67.10,81,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129622,23180,"2024-05-02 23:03:52Z",67.10,81,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129639,23316,"2024-05-02 23:04:09Z",67.10,81,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129656,23316,"2024-05-02 23:04:26Z",67.10,81,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129673,23316,"2024-05-02 23:04:43Z",67.10,81,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129690,23172,"2024-05-02 23:05:00Z",67.10,81,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129707,23316,"2024-05-02 23:05:17Z",67.10,81,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129724,23316,"2024-05-02 23:05:34Z",67.10,81,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129741,23316,"2024-05-02 23:05:51Z",67.10,81,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129758,23316,"2024-05-02 23:06:08Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129775,23316,"2024-05-02 23:06:25Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129792,23316,"2024-05-02 23:06:42Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129809,23316,"2024-05-02 23:06:59Z",67.10,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129826,23316,"2024-05-02 23:07:16Z",67.10,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129843,23316,"2024-05-02 23:07:33Z",67.10,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129860,23316,"2024-05-02 23:07:50Z",67.10,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129877,21708,"2024-05-02 23:08:07Z",67.10,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129894,23316,"2024-05-02 23:08:24Z",67.10,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129911,23316,"2024-05-02 23:08:41Z",67.10,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129928,23316,"2024-05-02 23:08:58Z",67.10,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129945,23316,"2024-05-02 23:09:15Z",67.10,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129962,23324,"2024-05-02 23:09:32Z",67.10,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129979,23356,"2024-05-02 23:09:49Z",67.10,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,129996,23356,"2024-05-02 23:10:06Z",67.10,80,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130013,23212,"2024-05-02 23:10:23Z",67.10,80,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130030,23212,"2024-05-02 23:10:40Z",67.10,80,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130047,23356,"2024-05-02 23:10:57Z",66.92,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130064,23356,"2024-05-02 23:11:14Z",66.92,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130081,23356,"2024-05-02 23:11:31Z",66.92,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130098,23212,"2024-05-02 23:11:48Z",66.92,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130115,23356,"2024-05-02 23:12:05Z",66.92,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130132,23212,"2024-05-02 23:12:22Z",66.92,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130149,23356,"2024-05-02 23:12:39Z",66.92,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130166,23356,"2024-05-02 23:12:56Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130183,23212,"2024-05-02 23:13:13Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130200,23356,"2024-05-02 23:13:30Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130217,23356,"2024-05-02 23:13:47Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130234,23356,"2024-05-02 23:14:04Z",66.92,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130251,23356,"2024-05-02 23:14:21Z",66.92,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130268,23356,"2024-05-02 23:14:38Z",66.92,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130285,23356,"2024-05-02 23:14:55Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130302,23356,"2024-05-02 23:15:12Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130319,23356,"2024-05-02 23:15:29Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130336,23356,"2024-05-02 23:15:46Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130353,23212,"2024-05-02 23:16:03Z",66.92,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130370,23356,"2024-05-02 23:16:20Z",66.92,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130387,23212,"2024-05-02 23:16:37Z",66.92,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130404,23356,"2024-05-02 23:16:54Z",66.92,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130421,23356,"2024-05-02 23:17:11Z",66.92,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130438,23356,"2024-05-02 23:17:28Z",66.92,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130455,23356,"2024-05-02 23:17:45Z",66.92,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130472,23212,"2024-05-02 23:18:02Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130489,23212,"2024-05-02 23:18:19Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130506,23356,"2024-05-02 23:18:37Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130523,23212,"2024-05-02 23:18:53Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130540,23212,"2024-05-02 23:19:10Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130557,21748,"2024-05-02 23:19:27Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130574,23356,"2024-05-02 23:19:44Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130591,23356,"2024-05-02 23:20:01Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130608,23356,"2024-05-02 23:20:18Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130625,23212,"2024-05-02 23:20:35Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130642,23212,"2024-05-02 23:20:52Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130659,23356,"2024-05-02 23:21:09Z",66.92,80,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130676,23356,"2024-05-02 23:21:26Z",66.92,80,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130693,23356,"2024-05-02 23:21:43Z",66.92,80,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130710,23356,"2024-05-02 23:22:00Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130727,23356,"2024-05-02 23:22:17Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,130744,23356,"2024-05-02 23:22:34Z",66.92,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,25.0,38.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1004,1004.3
