PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63153,"2023-12-31 00:00:00Z",63.14,75,29.261,29.252,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63170,"2023-12-31 00:00:17Z",63.14,75,29.261,29.252,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63187,"2023-12-31 00:00:34Z",63.14,75,29.261,29.252,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63204,"2023-12-31 00:00:51Z",63.14,75,29.261,29.252,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63221,"2023-12-31 00:01:08Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63238,"2023-12-31 00:01:25Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63255,"2023-12-31 00:01:42Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63272,"2023-12-31 00:01:59Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63289,"2023-12-31 00:02:16Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63306,"2023-12-31 00:02:33Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63323,"2023-12-31 00:02:50Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63340,"2023-12-31 00:03:07Z",63.14,75,29.255,29.247,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63357,"2023-12-31 00:03:24Z",63.14,75,29.255,29.247,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63374,"2023-12-31 00:03:41Z",63.14,75,29.255,29.247,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63391,"2023-12-31 00:03:58Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63408,"2023-12-31 00:04:15Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63425,"2023-12-31 00:04:32Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63442,"2023-12-31 00:04:49Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63459,"2023-12-31 00:05:06Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63476,"2023-12-31 00:05:23Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63493,"2023-12-31 00:05:40Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63510,"2023-12-31 00:05:57Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63527,"2023-12-31 00:06:14Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63544,"2023-12-31 00:06:31Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63561,"2023-12-31 00:06:48Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63578,"2023-12-31 00:07:05Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63595,"2023-12-31 00:07:22Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63612,"2023-12-31 00:07:39Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63629,"2023-12-31 00:07:56Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63646,"2023-12-31 00:08:13Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63663,"2023-12-31 00:08:30Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63680,"2023-12-31 00:08:47Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63697,"2023-12-31 00:09:04Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63714,"2023-12-31 00:09:21Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,21.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63731,"2023-12-31 00:09:38Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63748,"2023-12-31 00:09:55Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63765,"2023-12-31 00:10:12Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63782,"2023-12-31 00:10:29Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63799,"2023-12-31 00:10:46Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63816,"2023-12-31 00:11:03Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63833,"2023-12-31 00:11:20Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63850,"2023-12-31 00:11:37Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63867,"2023-12-31 00:11:54Z",63.14,75,29.255,29.247,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63884,"2023-12-31 00:12:11Z",63.14,75,29.255,29.247,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63901,"2023-12-31 00:12:28Z",63.14,75,29.255,29.247,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63918,"2023-12-31 00:12:45Z",63.14,75,29.255,29.247,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63935,"2023-12-31 00:13:02Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63952,"2023-12-31 00:13:19Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63969,"2023-12-31 00:13:36Z",63.14,75,29.258,29.249,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63986,"2023-12-31 00:13:53Z",63.14,75,29.255,29.247,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64003,"2023-12-31 00:14:10Z",63.14,75,29.255,29.247,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64020,"2023-12-31 00:14:27Z",63.14,75,29.255,29.247,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64037,"2023-12-31 00:14:44Z",63.14,75,29.255,29.247,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64054,"2023-12-31 00:15:01Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64071,"2023-12-31 00:15:18Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64088,"2023-12-31 00:15:35Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64105,"2023-12-31 00:15:52Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64122,"2023-12-31 00:16:09Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64139,"2023-12-31 00:16:26Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64156,"2023-12-31 00:16:43Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64173,"2023-12-31 00:17:00Z",63.14,75,29.249,29.241,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64190,"2023-12-31 00:17:17Z",63.14,75,29.249,29.241,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64207,"2023-12-31 00:17:34Z",63.14,75,29.249,29.241,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64224,"2023-12-31 00:17:51Z",63.14,75,29.249,29.241,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64241,"2023-12-31 00:18:08Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64258,"2023-12-31 00:18:25Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64275,"2023-12-31 00:18:42Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64292,"2023-12-31 00:18:59Z",63.14,75,29.247,29.238,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64309,"2023-12-31 00:19:16Z",63.14,75,29.247,29.238,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64326,"2023-12-31 00:19:33Z",63.14,75,29.247,29.238,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,17.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64343,"2023-12-31 00:19:50Z",63.14,75,29.247,29.238,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,20.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64360,"2023-12-31 00:20:07Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,20.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64377,"2023-12-31 00:20:24Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,20.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64394,"2023-12-31 00:20:41Z",63.14,75,29.252,29.244,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,20.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64411,"2023-12-31 00:20:58Z",63.14,75,29.249,29.241,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,20.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64428,"2023-12-31 00:21:15Z",63.14,75,29.249,29.241,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,20.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64445,"2023-12-31 00:21:32Z",63.14,75,29.249,29.241,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,20.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64462,"2023-12-31 00:21:49Z",63.14,75,29.249,29.241,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,20.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64479,"2023-12-31 00:22:06Z",63.14,75,29.249,29.241,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,20.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64496,"2023-12-31 00:22:23Z",63.14,75,29.249,29.241,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,20.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64513,"2023-12-31 00:22:40Z",63.14,75,29.249,29.241,0.000,0.000,0.000,0.000,0.484,3.602,35.799,35.799,20.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,12.29,91.49,909.29,0,990.21,990.48
