PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199194,"2022-07-07 23:00:00Z",71.96,63,30.460,30.451,59.00,81,218,0.00,2.01,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,3.23,0,0,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199212,"2022-07-07 23:00:18Z",71.96,63,30.460,30.451,59.00,81,131,0.00,1.79,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,2.88,0,0,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199228,"2022-07-07 23:00:34Z",71.96,63,30.463,30.454,59.00,81,127,0.00,1.79,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,2.88,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199245,"2022-07-07 23:00:51Z",71.96,63,30.463,30.454,59.00,81,239,0.00,1.79,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,2.88,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199262,"2022-07-07 23:01:08Z",71.96,63,30.463,30.454,59.00,81,178,1.34,1.79,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,2.88,2.16,0.6,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199279,"2022-07-07 23:01:25Z",71.96,63,30.463,30.454,59.00,81,231,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,2.53,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199296,"2022-07-07 23:01:42Z",71.96,63,30.463,30.454,59.00,81,158,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,2.53,1.8,0.5,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199313,"2022-07-07 23:01:59Z",71.96,63,30.463,30.454,59.00,81,181,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,3.96,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199330,"2022-07-07 23:02:16Z",71.96,63,30.463,30.454,59.00,81,184,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,3.96,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199347,"2022-07-07 23:02:33Z",71.96,63,30.463,30.454,59.00,81,235,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,3.96,2.53,0.7,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199364,"2022-07-07 23:02:50Z",71.96,63,30.463,30.454,59.00,81,244,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,3.96,1.8,0.5,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199381,"2022-07-07 23:03:07Z",71.96,63,30.463,30.454,59.00,81,287,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,3.96,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199398,"2022-07-07 23:03:24Z",71.96,63,30.463,30.454,59.00,81,297,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,3.96,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199417,"2022-07-07 23:03:43Z",71.96,63,30.463,30.454,59.00,81,185,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,3.96,1.8,0.5,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199432,"2022-07-07 23:03:58Z",71.96,63,30.463,30.454,59.00,81,130,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.49,3.23,0.9,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199449,"2022-07-07 23:04:15Z",71.96,63,30.463,30.454,59.00,81,131,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.49,2.16,0.6,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199466,"2022-07-07 23:04:32Z",71.96,63,30.463,30.454,59.00,81,168,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.49,2.16,0.6,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199484,"2022-07-07 23:04:50Z",71.96,63,30.463,30.454,59.00,81,93,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.49,2.53,0.7,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199501,"2022-07-07 23:05:07Z",71.96,63,30.463,30.454,59.00,81,113,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.49,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199517,"2022-07-07 23:05:23Z",71.96,63,30.463,30.454,59.00,81,323,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.49,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199534,"2022-07-07 23:05:40Z",71.96,63,30.463,30.454,59.00,81,272,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.49,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199551,"2022-07-07 23:05:57Z",71.96,63,30.463,30.454,59.00,81,269,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.49,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199568,"2022-07-07 23:06:14Z",71.96,63,30.463,30.454,59.00,81,100,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,3.96,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199585,"2022-07-07 23:06:31Z",71.96,63,30.457,30.448,59.00,81,218,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,3.96,0,0,0,0,1.6,223.29,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199602,"2022-07-07 23:06:48Z",71.96,63,30.457,30.448,59.00,81,218,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,3.96,0,0,0,0,1.6,223.29,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199619,"2022-07-07 23:07:05Z",71.96,63,30.457,30.448,59.00,81,200,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,3.96,1.8,0.5,0,0,1.6,223.29,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199636,"2022-07-07 23:07:22Z",71.96,63,30.457,30.448,59.00,81,196,1.34,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,2.88,2.16,0.6,0,0,1.6,223.29,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199653,"2022-07-07 23:07:39Z",71.96,63,30.463,30.454,59.00,81,195,2.01,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,4.31,3.23,0.9,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199670,"2022-07-07 23:07:56Z",71.96,63,30.463,30.454,59.00,81,243,0.00,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.12,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199688,"2022-07-07 23:08:14Z",71.96,63,30.463,30.454,59.00,81,249,0.00,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.12,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199704,"2022-07-07 23:08:30Z",71.96,63,30.463,30.454,59.00,81,255,0.00,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.12,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199721,"2022-07-07 23:08:47Z",71.96,63,30.466,30.457,59.00,81,106,0.00,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.12,0,0,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199738,"2022-07-07 23:09:04Z",71.96,63,30.466,30.457,59.00,81,203,1.12,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.12,1.8,0.5,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199756,"2022-07-07 23:09:22Z",71.96,63,30.466,30.457,59.00,82,235,0.00,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.12,0,0,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199772,"2022-07-07 23:09:38Z",71.96,63,30.463,30.454,59.00,82,219,0.00,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.12,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199789,"2022-07-07 23:09:55Z",71.96,63,30.463,30.454,59.00,82,129,0.00,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,6.12,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199806,"2022-07-07 23:10:12Z",71.96,63,30.463,30.454,59.00,82,197,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,4.31,2.53,0.7,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199823,"2022-07-07 23:10:29Z",71.96,63,30.463,30.454,59.00,82,216,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,4.31,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199840,"2022-07-07 23:10:46Z",71.96,63,30.463,30.454,59.00,82,315,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15,22.2,4.31,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199858,"2022-07-07 23:11:04Z",71.96,63,30.463,30.454,58.82,82,209,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,4.31,2.16,0.6,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199874,"2022-07-07 23:11:20Z",71.96,63,30.463,30.454,58.82,82,217,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,4.31,2.16,0.6,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199891,"2022-07-07 23:11:37Z",71.96,63,30.466,30.457,58.82,82,216,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,4.31,1.8,0.5,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199908,"2022-07-07 23:11:54Z",71.96,63,30.466,30.457,58.82,82,231,1.79,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,4.31,2.88,0.8,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199925,"2022-07-07 23:12:11Z",71.96,63,30.466,30.457,58.82,82,262,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,4.31,0,0,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199942,"2022-07-07 23:12:28Z",71.96,63,30.466,30.457,58.82,82,277,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,4.31,2.16,0.6,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199959,"2022-07-07 23:12:45Z",71.96,63,30.466,30.457,58.82,82,245,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.96,1.8,0.5,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199976,"2022-07-07 23:13:02Z",71.96,63,30.466,30.457,58.82,82,236,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.96,1.8,0.5,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,199993,"2022-07-07 23:13:19Z",71.96,63,30.466,30.457,58.82,82,267,1.12,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.6,1.8,0.5,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200010,"2022-07-07 23:13:36Z",71.96,63,30.466,30.457,58.82,82,240,1.34,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.6,2.16,0.6,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200027,"2022-07-07 23:13:53Z",71.96,63,30.466,30.457,58.82,82,226,1.12,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.23,1.8,0.5,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200045,"2022-07-07 23:14:11Z",71.96,63,30.466,30.457,58.82,82,214,1.12,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,2.88,1.8,0.5,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200061,"2022-07-07 23:14:27Z",71.96,63,30.466,30.457,58.82,82,179,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.23,0,0,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200078,"2022-07-07 23:14:44Z",71.96,63,30.463,30.454,58.82,82,166,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.23,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200095,"2022-07-07 23:15:01Z",71.96,63,30.463,30.454,58.82,82,159,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.23,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200112,"2022-07-07 23:15:18Z",71.96,63,30.463,30.454,58.82,82,117,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.6,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200129,"2022-07-07 23:15:35Z",71.96,63,30.466,30.457,58.82,82,208,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.6,0,0,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200146,"2022-07-07 23:15:52Z",71.96,63,30.466,30.457,58.82,82,57,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.6,0,0,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200163,"2022-07-07 23:16:09Z",71.96,63,30.466,30.457,58.82,82,82,1.34,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.6,2.16,0.6,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200180,"2022-07-07 23:16:26Z",71.96,63,30.466,30.457,58.82,82,44,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.9,22.2,3.6,0,0,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200197,"2022-07-07 23:16:43Z",71.96,63,30.463,30.454,58.64,82,50,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.8,22.2,3.6,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200214,"2022-07-07 23:17:00Z",71.96,63,30.463,30.454,58.64,82,275,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.8,22.2,3.6,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200231,"2022-07-07 23:17:17Z",71.96,63,30.463,30.454,58.64,82,261,0.00,1.57,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.8,22.2,2.53,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200248,"2022-07-07 23:17:34Z",71.96,63,30.463,30.454,58.64,82,273,1.34,1.57,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.8,22.2,2.53,2.16,0.6,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200265,"2022-07-07 23:17:51Z",71.96,63,30.463,30.454,58.64,82,284,0.00,1.57,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.8,22.2,2.53,0,0,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,200282,"2022-07-07 23:18:08Z",71.96,63,30.463,30.454,58.64,83,242,0.00,1.57,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,2.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.8,22.2,2.53,0,0,0,0,1.6,223.29,0,1031.29,1031.6
