PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:00:15Z",63.0,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.22,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:00:32Z",63.0,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.22,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:00:49Z",63.0,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.22,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:01:06Z",63.0,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.22,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:01:23Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:01:40Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:01:57Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:02:14Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:02:31Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:02:48Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:03:05Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:03:22Z",62.8,72,29.211,29.211,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:03:39Z",62.8,72,29.211,29.211,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:03:56Z",62.8,72,29.211,29.211,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:04:13Z",62.8,72,29.211,29.211,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:04:30Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:04:47Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:05:04Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:05:21Z",62.8,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:05:38Z",62.8,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:05:55Z",62.8,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:06:12Z",62.8,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:06:29Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:06:46Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:07:03Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:07:20Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:07:37Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:07:54Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:08:11Z",62.8,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:08:28Z",62.8,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:08:45Z",62.8,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:09:02Z",62.8,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:09:19Z",62.8,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:09:36Z",62.8,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:09:53Z",62.8,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:10:10Z",62.8,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:10:27Z",62.8,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:10:44Z",62.8,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:11:01Z",62.8,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:11:18Z",62.8,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:11:35Z",62.8,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:11:52Z",62.8,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:12:09Z",62.8,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:12:26Z",62.8,72,29.208,29.208,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:12:43Z",62.8,72,29.208,29.208,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:13:00Z",62.8,72,29.208,29.208,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:13:17Z",62.8,72,29.211,29.211,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:13:34Z",62.8,72,29.211,29.211,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:13:51Z",62.8,72,29.211,29.211,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:14:08Z",62.8,72,29.211,29.211,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:14:25Z",62.8,72,29.211,29.211,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:14:42Z",62.8,72,29.211,29.211,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:14:59Z",62.8,72,29.211,29.211,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:15:16Z",62.8,72,29.202,29.202,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:15:33Z",62.8,72,29.202,29.202,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:15:50Z",62.8,72,29.202,29.202,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:16:07Z",62.8,72,29.202,29.202,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:16:24Z",62.8,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:16:41Z",62.8,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:16:58Z",62.8,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:17:15Z",62.6,72,29.202,29.202,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:17:32Z",62.6,72,29.202,29.202,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:17:49Z",62.6,72,29.202,29.202,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:18:06Z",62.6,72,29.202,29.202,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:18:23Z",62.8,72,29.202,29.202,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:18:40Z",62.8,72,29.202,29.202,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:18:57Z",62.8,72,29.202,29.202,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17.11,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:19:14Z",62.6,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:19:31Z",62.6,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:19:48Z",62.6,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:20:05Z",62.6,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:20:22Z",62.6,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:20:39Z",62.6,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:20:56Z",62.6,72,29.205,29.205,12.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:21:13Z",62.6,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,868M,GW1100A,17,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:21:30Z",62.6,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:21:47Z",62.6,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:22:04Z",62.6,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:22:21Z",62.6,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:22:38Z",62.6,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:22:55Z",62.6,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:23:12Z",62.6,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:23:29Z",62.6,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:23:46Z",62.6,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:24:03Z",62.6,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,17,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:24:20Z",62.4,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:24:37Z",62.4,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:24:54Z",62.4,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:25:11Z",62.4,72,29.208,29.208,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:25:28Z",62.4,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:25:45Z",62.4,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:26:02Z",62.4,72,29.205,29.205,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.99,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:26:19Z",62.4,72,29.199,29.199,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:26:36Z",62.4,72,29.199,29.199,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:26:53Z",62.4,72,29.199,29.199,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:27:10Z",62.4,72,29.199,29.199,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:27:27Z",62.4,72,29.199,29.199,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:27:44Z",62.4,72,29.199,29.199,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:28:01Z",62.4,72,29.199,29.199,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:28:18Z",62.4,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:28:35Z",62.4,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:28:52Z",62.4,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:29:09Z",62.4,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:29:26Z",62.4,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:29:43Z",62.4,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:30:00Z",62.4,72,29.202,29.202,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:30:17Z",62.4,73,29.199,29.199,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:30:34Z",62.4,73,29.199,29.199,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:30:51Z",62.4,73,29.199,29.199,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:31:08Z",62.4,73,29.199,29.199,11.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:31:25Z",62.4,73,29.199,29.199,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:31:42Z",62.4,73,29.199,29.199,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:31:59Z",62.4,73,29.199,29.199,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.89,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:32:16Z",62.2,73,29.202,29.202,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.78,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:32:33Z",62.2,73,29.202,29.202,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.78,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:32:50Z",62.2,73,29.202,29.202,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.78,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:33:07Z",62.2,73,29.202,29.202,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.78,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:33:24Z",62.2,73,29.202,29.202,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.78,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:33:41Z",62.2,73,29.202,29.202,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.78,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:33:58Z",62.2,73,29.202,29.202,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.78,988.89,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:34:15Z",62.2,73,29.199,29.199,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.78,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:34:32Z",62.2,73,29.199,29.199,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.78,988.79,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 00:34:49Z",62.2,73,29.199,29.199,7.0,25.4,0,8,1644677367,5,5,868M,GW1100A,16.78,988.79,988.79
