PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76907,"2023-11-03 00:00:12Z",61.88,83,28.742,28.733,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.01,973.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76924,"2023-11-03 00:00:29Z",61.88,83,28.742,28.733,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.01,973.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76941,"2023-11-03 00:00:46Z",61.88,83,28.742,28.733,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.01,973.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76958,"2023-11-03 00:01:03Z",61.88,83,28.739,28.730,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.91,973.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76975,"2023-11-03 00:01:20Z",61.88,83,28.739,28.730,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.91,973.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76992,"2023-11-03 00:01:37Z",61.88,83,28.739,28.730,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.91,973.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77009,"2023-11-03 00:01:54Z",61.88,83,28.736,28.727,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.81,973.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77026,"2023-11-03 00:02:11Z",61.88,83,28.736,28.727,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.81,973.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77043,"2023-11-03 00:02:28Z",61.88,83,28.736,28.727,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.81,973.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77060,"2023-11-03 00:02:45Z",61.88,83,28.736,28.727,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.81,973.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77077,"2023-11-03 00:03:02Z",61.88,83,28.739,28.730,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.91,973.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77094,"2023-11-03 00:03:19Z",61.88,83,28.739,28.730,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.91,973.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77111,"2023-11-03 00:03:36Z",61.88,83,28.739,28.730,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.91,973.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77128,"2023-11-03 00:03:53Z",61.88,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77145,"2023-11-03 00:04:10Z",61.88,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77162,"2023-11-03 00:04:27Z",61.88,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77179,"2023-11-03 00:04:44Z",61.88,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77196,"2023-11-03 00:05:01Z",61.88,83,28.736,28.727,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.81,973.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77214,"2023-11-03 00:05:19Z",61.88,83,28.736,28.727,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.81,973.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77230,"2023-11-03 00:05:35Z",61.88,83,28.736,28.727,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,972.81,973.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77247,"2023-11-03 00:05:52Z",61.88,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77269,"2023-11-03 00:06:14Z",61.88,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77281,"2023-11-03 00:06:26Z",61.88,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77298,"2023-11-03 00:06:43Z",61.88,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77315,"2023-11-03 00:07:00Z",61.88,83,28.742,28.733,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.01,973.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77332,"2023-11-03 00:07:17Z",61.88,83,28.742,28.733,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.01,973.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77349,"2023-11-03 00:07:34Z",61.88,83,28.742,28.733,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.01,973.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77366,"2023-11-03 00:07:51Z",61.88,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77383,"2023-11-03 00:08:08Z",61.88,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77400,"2023-11-03 00:08:25Z",61.88,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77417,"2023-11-03 00:08:42Z",61.88,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77434,"2023-11-03 00:08:59Z",61.88,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77451,"2023-11-03 00:09:16Z",61.88,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77468,"2023-11-03 00:09:33Z",61.88,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77485,"2023-11-03 00:09:50Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77502,"2023-11-03 00:10:07Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,17.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77519,"2023-11-03 00:10:24Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77536,"2023-11-03 00:10:41Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77553,"2023-11-03 00:10:58Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77570,"2023-11-03 00:11:15Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77587,"2023-11-03 00:11:32Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77604,"2023-11-03 00:11:49Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77621,"2023-11-03 00:12:06Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77638,"2023-11-03 00:12:23Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77655,"2023-11-03 00:12:40Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77672,"2023-11-03 00:12:57Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77689,"2023-11-03 00:13:14Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77706,"2023-11-03 00:13:31Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77723,"2023-11-03 00:13:48Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77740,"2023-11-03 00:14:05Z",61.70,83,28.742,28.733,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.01,973.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77757,"2023-11-03 00:14:22Z",61.70,83,28.742,28.733,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.01,973.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77774,"2023-11-03 00:14:39Z",61.70,83,28.742,28.733,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.01,973.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77791,"2023-11-03 00:14:56Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77808,"2023-11-03 00:15:13Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77825,"2023-11-03 00:15:30Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77842,"2023-11-03 00:15:47Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77859,"2023-11-03 00:16:04Z",61.70,83,28.753,28.745,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.42,973.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77876,"2023-11-03 00:16:21Z",61.70,83,28.753,28.745,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.42,973.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77893,"2023-11-03 00:16:38Z",61.70,83,28.753,28.745,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.42,973.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77910,"2023-11-03 00:16:55Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77927,"2023-11-03 00:17:12Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77944,"2023-11-03 00:17:29Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77961,"2023-11-03 00:17:46Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77978,"2023-11-03 00:18:03Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77995,"2023-11-03 00:18:20Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78012,"2023-11-03 00:18:37Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78029,"2023-11-03 00:18:54Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78046,"2023-11-03 00:19:11Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78063,"2023-11-03 00:19:28Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78080,"2023-11-03 00:19:45Z",61.70,83,28.747,28.739,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.21,973.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78097,"2023-11-03 00:20:02Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,11.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78114,"2023-11-03 00:20:19Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78131,"2023-11-03 00:20:36Z",61.70,83,28.745,28.736,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.11,973.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78148,"2023-11-03 00:20:53Z",61.70,83,28.750,28.742,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.32,973.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78165,"2023-11-03 00:21:10Z",61.70,83,28.750,28.742,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.32,973.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78182,"2023-11-03 00:21:27Z",61.70,83,28.750,28.742,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.32,973.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78199,"2023-11-03 00:21:44Z",61.70,83,28.750,28.742,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.32,973.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78216,"2023-11-03 00:22:01Z",61.70,83,28.750,28.742,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.32,973.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78234,"2023-11-03 00:22:19Z",61.70,83,28.750,28.742,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.32,973.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78250,"2023-11-03 00:22:35Z",61.70,83,28.750,28.742,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.32,973.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78267,"2023-11-03 00:22:52Z",61.70,83,28.750,28.742,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,12.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,973.32,973.59
