PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321403,"2023-09-03 23:00:15Z",69.08,79,30.330,30.321,56.66,99,285,1.79,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.7,20.6,3.96,2.88,0.8,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321420,"2023-09-03 23:00:32Z",69.08,79,30.330,30.321,56.66,99,294,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.7,20.6,3.96,3.23,0.9,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321437,"2023-09-03 23:00:49Z",69.08,79,30.330,30.321,56.66,99,297,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.7,20.6,3.96,2.53,0.7,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321454,"2023-09-03 23:01:06Z",69.08,79,30.327,30.318,56.66,99,298,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.7,20.6,3.96,2.53,0.7,0,0,1.8,482.8,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321471,"2023-09-03 23:01:23Z",69.08,79,30.327,30.318,56.48,99,293,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.6,20.6,3.96,2.53,0.7,0,0,1.8,482.8,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321488,"2023-09-03 23:01:40Z",69.08,79,30.327,30.318,56.48,99,293,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.6,20.6,3.96,2.88,0.8,0,0,1.8,482.8,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321505,"2023-09-03 23:01:57Z",68.90,79,30.330,30.321,56.48,99,289,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.6,20.5,3.96,2.88,0.8,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321522,"2023-09-03 23:02:14Z",68.90,79,30.330,30.321,56.48,99,297,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.6,20.5,3.96,2.53,0.7,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321539,"2023-09-03 23:02:31Z",68.90,79,30.330,30.321,56.48,99,301,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.6,20.5,3.96,2.88,0.8,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321556,"2023-09-03 23:02:48Z",68.90,79,30.330,30.321,56.30,99,299,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.5,3.96,2.53,0.7,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321573,"2023-09-03 23:03:05Z",69.08,79,30.336,30.327,56.30,99,286,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.6,3.96,1.8,0.5,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321590,"2023-09-03 23:03:22Z",69.08,79,30.336,30.327,56.30,99,299,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.6,3.96,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321608,"2023-09-03 23:03:40Z",69.08,79,30.336,30.327,56.30,99,293,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.6,3.96,2.53,0.7,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321624,"2023-09-03 23:03:56Z",69.08,79,30.336,30.327,56.30,99,294,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.6,3.96,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321641,"2023-09-03 23:04:13Z",69.08,79,30.333,30.324,56.30,99,275,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.6,3.6,2.53,0.7,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321658,"2023-09-03 23:04:30Z",69.08,79,30.333,30.324,56.30,99,298,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.6,3.6,2.88,0.8,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321675,"2023-09-03 23:04:47Z",69.08,79,30.333,30.324,56.12,99,293,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.6,3.6,2.53,0.7,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321692,"2023-09-03 23:05:04Z",69.08,79,30.333,30.324,56.12,99,289,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.6,3.6,2.53,0.7,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321711,"2023-09-03 23:05:23Z",69.08,79,30.333,30.324,56.12,99,294,2.01,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.6,3.6,3.23,0.9,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321726,"2023-09-03 23:05:38Z",69.08,79,30.333,30.324,56.12,99,294,2.01,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.6,3.6,3.23,0.9,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321743,"2023-09-03 23:05:55Z",69.08,79,30.333,30.324,56.12,99,292,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.6,3.6,2.88,0.8,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321760,"2023-09-03 23:06:12Z",69.08,79,30.336,30.327,56.12,99,302,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.6,3.6,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321777,"2023-09-03 23:06:29Z",69.08,79,30.336,30.327,56.12,99,282,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.6,3.6,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321794,"2023-09-03 23:06:46Z",69.08,79,30.336,30.327,56.12,99,299,2.01,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.6,3.6,3.23,0.9,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321811,"2023-09-03 23:07:03Z",68.90,79,30.336,30.327,56.12,99,283,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.96,2.53,0.7,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321828,"2023-09-03 23:07:20Z",68.90,79,30.336,30.327,56.30,99,287,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.5,3.96,2.53,0.7,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321845,"2023-09-03 23:07:37Z",68.90,79,30.336,30.327,56.30,99,294,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.5,3.96,3.23,0.9,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321862,"2023-09-03 23:07:54Z",68.90,79,30.336,30.327,56.12,99,296,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.96,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321879,"2023-09-03 23:08:11Z",68.90,79,30.336,30.327,56.12,99,282,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.96,2.53,0.7,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321896,"2023-09-03 23:08:28Z",68.90,79,30.336,30.327,56.12,99,275,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.96,2.53,0.7,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321913,"2023-09-03 23:08:45Z",68.90,79,30.336,30.327,56.12,99,286,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.96,3.23,0.9,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321930,"2023-09-03 23:09:02Z",68.90,79,30.330,30.321,56.12,99,291,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.96,2.88,0.8,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321947,"2023-09-03 23:09:19Z",68.90,79,30.330,30.321,56.12,99,284,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.96,2.88,0.8,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321964,"2023-09-03 23:09:36Z",68.90,79,30.330,30.321,56.12,99,289,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.96,2.88,0.8,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321981,"2023-09-03 23:09:53Z",68.90,79,30.330,30.321,56.12,99,293,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.6,2.88,0.8,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,321998,"2023-09-03 23:10:10Z",69.08,79,30.336,30.327,56.12,99,289,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.6,3.6,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322015,"2023-09-03 23:10:27Z",69.08,79,30.336,30.327,56.12,99,302,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.6,3.6,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322032,"2023-09-03 23:10:44Z",69.08,79,30.336,30.327,56.12,99,293,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.6,3.6,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322049,"2023-09-03 23:11:01Z",68.90,79,30.333,30.324,56.12,99,291,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.6,2.88,0.8,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322066,"2023-09-03 23:11:18Z",68.90,79,30.333,30.324,56.12,99,295,2.24,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.6,3.6,1,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322085,"2023-09-03 23:11:37Z",68.90,79,30.333,30.324,56.12,99,290,2.24,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.6,3.6,1,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322100,"2023-09-03 23:11:52Z",68.90,79,30.333,30.324,56.30,99,299,2.24,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.5,3.6,3.6,1,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322117,"2023-09-03 23:12:09Z",68.90,79,30.333,30.324,56.30,99,297,2.01,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.5,3.6,3.23,0.9,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322134,"2023-09-03 23:12:26Z",68.90,79,30.333,30.324,56.30,99,287,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.5,3.6,2.53,0.7,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322151,"2023-09-03 23:12:43Z",68.90,79,30.333,30.324,56.30,99,286,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.5,3.6,2.53,0.7,0,0,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322168,"2023-09-03 23:13:00Z",69.08,79,30.336,30.327,56.30,99,271,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.6,3.6,2.16,0.6,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322185,"2023-09-03 23:13:17Z",69.08,79,30.336,30.327,56.30,99,291,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.6,3.6,2.53,0.7,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322210,"2023-09-03 23:13:42Z",69.08,79,30.336,30.327,56.30,99,291,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.6,3.6,2.16,0.6,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322219,"2023-09-03 23:13:51Z",69.08,79,30.336,30.327,56.30,99,286,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.5,20.6,3.6,2.16,0.6,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322236,"2023-09-03 23:14:08Z",68.90,79,30.330,30.321,56.12,99,284,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.6,2.88,0.8,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322253,"2023-09-03 23:14:25Z",68.90,79,30.330,30.321,56.12,99,291,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.96,2.53,0.7,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322270,"2023-09-03 23:14:42Z",68.90,79,30.330,30.321,56.12,99,294,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.96,2.88,0.8,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322287,"2023-09-03 23:14:59Z",68.90,79,30.336,30.327,56.12,99,293,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.4,20.5,3.96,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322304,"2023-09-03 23:15:16Z",68.90,79,30.336,30.327,55.94,99,297,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.3,20.5,3.96,3.23,0.9,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322321,"2023-09-03 23:15:33Z",68.90,79,30.336,30.327,55.94,99,285,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.3,20.5,4.31,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322338,"2023-09-03 23:15:50Z",68.90,79,30.336,30.327,55.94,99,294,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.3,20.5,4.31,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322355,"2023-09-03 23:16:07Z",68.90,79,30.330,30.321,55.94,99,296,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.3,20.5,4.31,2.88,0.8,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322372,"2023-09-03 23:16:24Z",68.90,79,30.330,30.321,55.94,99,297,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.3,20.5,4.31,2.53,0.7,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322389,"2023-09-03 23:16:41Z",68.90,79,30.330,30.321,55.94,99,289,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.3,20.5,4.31,3.23,0.9,0,0,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322406,"2023-09-03 23:16:58Z",69.08,79,30.336,30.327,55.94,99,297,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.3,20.6,4.31,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322423,"2023-09-03 23:17:15Z",69.08,79,30.336,30.327,55.94,99,294,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.3,20.6,3.6,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322440,"2023-09-03 23:17:32Z",69.08,79,30.336,30.327,55.94,99,302,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.3,20.6,3.6,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322457,"2023-09-03 23:17:49Z",69.08,79,30.336,30.327,55.94,99,295,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.3,20.6,4.31,2.88,0.8,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322474,"2023-09-03 23:18:06Z",68.90,79,30.336,30.327,55.94,99,276,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.3,20.5,4.31,2.16,0.6,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322491,"2023-09-03 23:18:23Z",68.90,79,30.336,30.327,55.94,99,283,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.3,20.5,4.31,2.16,0.6,0,0,1.8,482.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,322512,"2023-09-03 23:18:44Z",68.90,79,30.336,30.327,55.76,99,291,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,13.2,20.5,4.31,2.16,0.6,0,0,1.8,482.8,0,1026.99,1027.29
