PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810460,22896,"2024-02-15 00:00:05Z",63.14,82,29.867,29.858,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810477,22752,"2024-02-15 00:00:22Z",63.14,82,29.867,29.858,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810494,22896,"2024-02-15 00:00:39Z",63.14,82,29.867,29.858,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810512,22752,"2024-02-15 00:00:57Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810528,22752,"2024-02-15 00:01:13Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810545,22896,"2024-02-15 00:01:30Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810562,22896,"2024-02-15 00:01:47Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810579,22752,"2024-02-15 00:02:04Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810596,22896,"2024-02-15 00:02:21Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810613,22896,"2024-02-15 00:02:38Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810630,22896,"2024-02-15 00:02:55Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810647,22896,"2024-02-15 00:03:12Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810664,22752,"2024-02-15 00:03:29Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810682,22752,"2024-02-15 00:03:47Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810698,22752,"2024-02-15 00:04:03Z",63.14,82,29.867,29.858,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810715,22896,"2024-02-15 00:04:20Z",63.14,82,29.867,29.858,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810732,22752,"2024-02-15 00:04:37Z",63.14,82,29.867,29.858,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810749,22896,"2024-02-15 00:04:54Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810766,22752,"2024-02-15 00:05:11Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810783,22752,"2024-02-15 00:05:28Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810800,22896,"2024-02-15 00:05:45Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810817,22896,"2024-02-15 00:06:02Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810834,21288,"2024-02-15 00:06:19Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810851,22896,"2024-02-15 00:06:36Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810868,22752,"2024-02-15 00:06:53Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810885,22900,"2024-02-15 00:07:10Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810902,22896,"2024-02-15 00:07:27Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810919,22896,"2024-02-15 00:07:44Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810936,22896,"2024-02-15 00:08:01Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810954,22896,"2024-02-15 00:08:19Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810970,22900,"2024-02-15 00:08:35Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,810987,22896,"2024-02-15 00:08:52Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811004,22752,"2024-02-15 00:09:09Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811021,22896,"2024-02-15 00:09:26Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811038,22752,"2024-02-15 00:09:43Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811055,22896,"2024-02-15 00:10:00Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811072,22896,"2024-02-15 00:10:17Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811089,22896,"2024-02-15 00:10:34Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811106,22896,"2024-02-15 00:10:51Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811123,22752,"2024-02-15 00:11:08Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811140,22752,"2024-02-15 00:11:25Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811157,22752,"2024-02-15 00:11:42Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811174,22896,"2024-02-15 00:11:59Z",63.32,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811191,22896,"2024-02-15 00:12:16Z",63.32,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811208,22896,"2024-02-15 00:12:33Z",63.32,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811225,22752,"2024-02-15 00:12:50Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811242,22896,"2024-02-15 00:13:07Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811259,22752,"2024-02-15 00:13:24Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811276,22752,"2024-02-15 00:13:41Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811293,22896,"2024-02-15 00:13:58Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811310,21144,"2024-02-15 00:14:15Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811327,23280,"2024-02-15 00:14:32Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811344,22752,"2024-02-15 00:14:49Z",63.14,82,29.870,29.861,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811361,22896,"2024-02-15 00:15:06Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811378,22896,"2024-02-15 00:15:23Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811395,22896,"2024-02-15 00:15:40Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811412,22896,"2024-02-15 00:15:57Z",63.32,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811429,22896,"2024-02-15 00:16:14Z",63.32,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811446,22896,"2024-02-15 00:16:31Z",63.32,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811463,22752,"2024-02-15 00:16:48Z",63.32,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811480,22896,"2024-02-15 00:17:05Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811497,22896,"2024-02-15 00:17:22Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811514,22752,"2024-02-15 00:17:39Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811531,22896,"2024-02-15 00:17:56Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811549,22896,"2024-02-15 00:18:14Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811565,22752,"2024-02-15 00:18:30Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811582,22752,"2024-02-15 00:18:47Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811599,22752,"2024-02-15 00:19:04Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811616,22752,"2024-02-15 00:19:21Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811633,22752,"2024-02-15 00:19:38Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811650,22752,"2024-02-15 00:19:55Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811667,22896,"2024-02-15 00:20:12Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811684,22896,"2024-02-15 00:20:29Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811701,22752,"2024-02-15 00:20:46Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811718,22896,"2024-02-15 00:21:03Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811735,22896,"2024-02-15 00:21:20Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811752,22896,"2024-02-15 00:21:37Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,811769,22752,"2024-02-15 00:21:54Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
