PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497686,"2023-01-29 00:00:07Z",65.84,65,30.416,30.407,39.20,94,271,1.12,3.13,2.01,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,5.04,1.8,0.5,0,3.71,57.3,57.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497703,"2023-01-29 00:00:24Z",65.84,65,30.416,30.407,39.20,94,246,0.00,3.13,2.01,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,5.04,0,0,0,3.71,57.3,57.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497720,"2023-01-29 00:00:41Z",65.84,65,30.416,30.407,39.20,94,269,1.34,3.13,2.01,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,5.04,2.16,0.6,0,3.71,57.3,57.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497737,"2023-01-29 00:00:58Z",65.84,65,30.416,30.407,39.20,94,265,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.96,2.16,0.6,0,3.71,57.3,57.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497754,"2023-01-29 00:01:15Z",65.84,65,30.413,30.404,39.20,94,259,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.96,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497771,"2023-01-29 00:01:32Z",65.84,65,30.413,30.404,39.20,94,260,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.96,2.88,0.8,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497788,"2023-01-29 00:01:49Z",65.84,65,30.413,30.404,39.20,94,242,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.96,1.8,0.5,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497805,"2023-01-29 00:02:06Z",65.84,65,30.413,30.404,39.20,94,237,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.96,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497822,"2023-01-29 00:02:23Z",65.84,65,30.413,30.404,39.20,94,206,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.96,1.8,0.5,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497839,"2023-01-29 00:02:40Z",65.84,65,30.413,30.404,39.02,94,207,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.8,4.31,3.6,1,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497856,"2023-01-29 00:02:57Z",65.84,65,30.413,30.404,39.20,94,174,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,4.31,1.8,0.5,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497873,"2023-01-29 00:03:14Z",65.84,65,30.416,30.407,39.20,94,177,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,4.31,1.8,0.5,0,3.71,57.3,57.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497891,"2023-01-29 00:03:32Z",65.84,65,30.416,30.407,39.20,94,197,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,4.31,2.88,0.8,0,3.71,57.3,57.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497907,"2023-01-29 00:03:48Z",65.84,65,30.416,30.407,39.20,94,161,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,4.31,3.6,1,0,3.71,57.3,57.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497924,"2023-01-29 00:04:05Z",65.84,65,30.416,30.407,39.20,94,183,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,4.31,0,0,0,3.71,57.3,57.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497941,"2023-01-29 00:04:22Z",65.84,65,30.419,30.410,39.20,94,198,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,4.31,2.16,0.6,0,3.71,57.3,57.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497958,"2023-01-29 00:04:39Z",65.84,65,30.419,30.410,39.20,94,201,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,4.31,0,0,0,3.71,57.3,57.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497975,"2023-01-29 00:04:56Z",65.84,65,30.419,30.410,39.20,94,207,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,4.31,0,0,0,3.71,57.3,57.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1497992,"2023-01-29 00:05:13Z",65.84,65,30.413,30.404,39.20,94,257,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,6.12,1.8,0.5,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498009,"2023-01-29 00:05:30Z",65.84,65,30.413,30.404,39.20,94,286,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,6.12,1.8,0.5,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498026,"2023-01-29 00:05:47Z",65.84,65,30.413,30.404,39.20,94,262,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,6.12,2.53,0.7,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498043,"2023-01-29 00:06:04Z",65.84,65,30.413,30.404,39.20,94,267,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,6.12,2.16,0.6,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498060,"2023-01-29 00:06:21Z",65.84,65,30.413,30.404,39.20,94,219,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,6.12,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498077,"2023-01-29 00:06:38Z",65.84,65,30.413,30.404,39.20,94,275,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,6.12,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498094,"2023-01-29 00:06:55Z",65.84,65,30.413,30.404,39.20,94,280,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,6.12,1.8,0.5,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498111,"2023-01-29 00:07:12Z",65.66,65,30.413,30.404,39.20,94,99,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,6.12,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498128,"2023-01-29 00:07:29Z",65.66,65,30.413,30.404,39.02,94,91,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.7,6.12,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498145,"2023-01-29 00:07:46Z",65.66,65,30.413,30.404,39.20,94,309,0.00,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,3.6,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498162,"2023-01-29 00:08:03Z",65.66,65,30.413,30.404,39.20,94,247,0.00,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,3.6,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498179,"2023-01-29 00:08:20Z",65.84,65,30.410,30.401,39.20,94,252,1.57,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,3.6,2.53,0.7,0,3.71,57.3,57.3,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498196,"2023-01-29 00:08:37Z",65.84,65,30.410,30.401,39.20,94,243,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,4.68,2.53,0.7,0,3.71,57.3,57.3,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498213,"2023-01-29 00:08:54Z",65.84,65,30.410,30.401,39.20,94,235,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.8,4.68,0,0,0,3.71,57.3,57.3,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498230,"2023-01-29 00:09:11Z",65.66,65,30.413,30.404,39.20,94,233,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498247,"2023-01-29 00:09:28Z",65.66,65,30.413,30.404,39.20,94,149,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,1.8,0.5,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498264,"2023-01-29 00:09:45Z",65.66,65,30.413,30.404,39.20,94,242,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498281,"2023-01-29 00:10:02Z",65.66,65,30.413,30.404,39.20,94,234,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498298,"2023-01-29 00:10:19Z",65.66,65,30.413,30.404,39.20,94,256,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,1.8,0.5,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498315,"2023-01-29 00:10:36Z",65.66,65,30.413,30.404,39.20,94,142,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498332,"2023-01-29 00:10:53Z",65.66,65,30.413,30.404,39.20,94,153,1.34,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,3.23,2.16,0.6,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498349,"2023-01-29 00:11:10Z",65.66,65,30.413,30.404,39.20,94,149,1.57,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,3.23,2.53,0.7,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498366,"2023-01-29 00:11:27Z",65.66,65,30.413,30.404,39.20,94,180,1.34,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,103.0,104.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,3.23,2.16,0.6,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498383,"2023-01-29 00:11:44Z",65.66,65,30.413,30.404,39.20,94,128,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,2.53,0.7,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498400,"2023-01-29 00:12:01Z",65.66,65,30.413,30.404,39.20,94,241,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498417,"2023-01-29 00:12:18Z",65.66,65,30.410,30.401,39.20,94,203,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498434,"2023-01-29 00:12:35Z",65.66,65,30.410,30.401,39.20,94,233,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,5.04,3.6,1,0,3.71,57.3,57.3,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498451,"2023-01-29 00:12:52Z",65.66,65,30.410,30.401,39.20,94,272,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,5.04,2.88,0.8,0,3.71,57.3,57.3,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498468,"2023-01-29 00:13:09Z",65.66,65,30.407,30.398,39.20,94,247,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,5.04,2.53,0.7,0,3.71,57.3,57.3,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498485,"2023-01-29 00:13:26Z",65.66,65,30.407,30.398,39.20,94,199,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,5.04,2.53,0.7,0,3.71,57.3,57.3,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498502,"2023-01-29 00:13:43Z",65.66,65,30.407,30.398,39.20,94,269,0.00,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,5.04,0,0,0,3.71,57.3,57.3,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498519,"2023-01-29 00:14:00Z",65.66,65,30.407,30.398,39.20,94,247,0.00,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,5.04,0,0,0,3.71,57.3,57.3,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498536,"2023-01-29 00:14:17Z",65.66,65,30.410,30.401,39.20,94,252,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.31,2.88,0.8,0,3.71,57.3,57.3,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498553,"2023-01-29 00:14:34Z",65.66,65,30.410,30.401,39.20,94,249,0.00,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.31,0,0,0,3.71,57.3,57.3,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498570,"2023-01-29 00:14:51Z",65.66,65,30.410,30.401,39.20,94,234,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498587,"2023-01-29 00:15:08Z",65.66,65,30.413,30.404,39.20,94,253,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,2.53,0.7,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498604,"2023-01-29 00:15:25Z",65.66,65,30.413,30.404,39.20,94,258,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498621,"2023-01-29 00:15:42Z",65.66,65,30.413,30.404,39.20,94,218,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498638,"2023-01-29 00:15:59Z",65.66,65,30.413,30.404,39.02,94,203,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.7,4.68,2.88,0.8,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498655,"2023-01-29 00:16:16Z",65.66,65,30.413,30.404,39.20,94,211,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,2.16,0.6,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498672,"2023-01-29 00:16:33Z",65.66,65,30.413,30.404,39.20,94,300,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498689,"2023-01-29 00:16:50Z",65.66,65,30.413,30.404,39.20,94,269,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498706,"2023-01-29 00:17:07Z",65.66,65,30.407,30.398,39.20,94,259,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498723,"2023-01-29 00:17:24Z",65.66,65,30.407,30.398,39.20,94,287,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1498740,"2023-01-29 00:17:41Z",65.66,65,30.407,30.398,39.20,94,323,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,117.0,105.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,18.7,4.68,0,0,0,3.71,57.3,57.3,0,1029.39,1029.7
