PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291638,"2023-10-12 22:59:59Z",65.12,83,29.778,29.769,55.58,99,234,1.12,2.46,10.96,0.00,0,0.024,0.417,0.016,0.067,0.433,0.677,21.807,21.807,102.0,53.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,18.4,3.96,1.8,0.5,1.7,11,17.2,553.9,0.61,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291655,"2023-10-12 23:00:16Z",65.12,83,29.778,29.769,55.58,99,237,1.34,2.46,1.79,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,102.0,53.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,18.4,3.96,2.16,0.6,0.1,11.1,17.3,554,1.19,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291672,"2023-10-12 23:00:33Z",65.12,83,29.778,29.769,55.58,99,239,1.57,2.46,2.01,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,18.4,3.96,2.53,0.7,0.1,11.1,17.3,554,1.19,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291689,"2023-10-12 23:00:50Z",64.94,83,29.775,29.766,55.76,99,215,1.12,2.46,2.01,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,18.3,3.96,1.8,0.5,0.1,11.1,17.3,554,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291706,"2023-10-12 23:01:07Z",64.94,83,29.775,29.766,55.76,99,216,1.12,2.46,2.01,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,18.3,3.96,1.8,0.5,0.1,11.1,17.3,554,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291723,"2023-10-12 23:01:24Z",64.94,83,29.775,29.766,55.76,99,295,1.34,2.46,2.01,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,18.3,3.96,2.16,0.6,0.1,11.1,17.3,554,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291740,"2023-10-12 23:01:41Z",64.94,83,29.775,29.766,55.76,99,259,1.12,2.01,2.01,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,18.3,3.23,1.8,0.5,0.1,11.1,17.3,554,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291757,"2023-10-12 23:01:58Z",65.12,83,29.772,29.763,55.76,99,212,1.79,2.46,2.46,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,18.4,3.96,2.88,0.8,0.1,11.1,17.3,554,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291774,"2023-10-12 23:02:15Z",65.12,83,29.772,29.763,55.76,99,202,0.00,2.46,2.46,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,18.4,3.96,0,0,0.1,11.1,17.3,554,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291791,"2023-10-12 23:02:32Z",65.12,83,29.772,29.763,55.76,99,244,1.12,2.46,2.46,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,18.4,3.96,1.8,0.5,0.1,11.1,17.3,554,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291808,"2023-10-12 23:02:49Z",64.94,83,29.775,29.766,55.76,99,174,4.03,5.14,5.14,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,18.3,8.27,6.49,1.8,0.1,11.1,17.3,554,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291825,"2023-10-12 23:03:06Z",64.94,83,29.775,29.766,55.94,99,190,5.14,5.59,5.59,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,18.3,9,8.27,2.3,0.1,11.1,17.3,554,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291842,"2023-10-12 23:03:23Z",64.94,83,29.775,29.766,55.94,99,187,2.91,5.59,5.59,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,18.3,9,4.68,1.3,0.1,11.1,17.3,554,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291859,"2023-10-12 23:03:40Z",64.94,83,29.775,29.766,56.12,99,208,4.03,6.26,6.26,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.3,10.07,6.49,1.8,0.1,11.1,17.3,554,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291876,"2023-10-12 23:03:57Z",65.12,83,29.775,29.766,56.12,99,203,3.36,6.26,6.26,0.00,0,0.047,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,10.07,5.41,1.5,0.1,11.1,17.3,554,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291893,"2023-10-12 23:04:14Z",65.12,83,29.775,29.766,56.12,99,230,2.46,6.26,6.26,0.00,0,0.024,0.421,0.020,0.004,0.437,0.681,21.811,21.811,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,10.07,3.96,1.1,0.1,11.1,17.3,554,0.61,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291910,"2023-10-12 23:04:31Z",65.12,83,29.775,29.766,56.12,99,221,0.00,6.26,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,10.07,0,0,0.2,11.2,17.4,554.1,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291927,"2023-10-12 23:04:48Z",65.12,83,29.769,29.760,56.12,99,251,1.12,6.26,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,10.07,1.8,0.5,0.2,11.2,17.4,554.1,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291944,"2023-10-12 23:05:05Z",65.12,83,29.769,29.760,56.12,99,248,1.57,6.26,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,10.07,2.53,0.7,0.2,11.2,17.4,554.1,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291961,"2023-10-12 23:05:22Z",65.12,83,29.769,29.760,56.12,99,223,3.36,6.26,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,10.07,5.41,1.5,0.2,11.2,17.4,554.1,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291978,"2023-10-12 23:05:39Z",65.12,83,29.769,29.760,56.12,99,233,2.24,4.70,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,7.56,3.6,1,0.2,11.2,17.4,554.1,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,291995,"2023-10-12 23:05:56Z",65.12,83,29.769,29.760,56.12,99,208,2.91,4.70,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,7.56,4.68,1.3,0.2,11.2,17.4,554.1,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292012,"2023-10-12 23:06:13Z",65.12,83,29.769,29.760,56.12,99,204,2.91,4.70,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,7.56,4.68,1.3,0.2,11.2,17.4,554.1,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292029,"2023-10-12 23:06:30Z",65.12,83,29.769,29.760,56.12,99,222,2.01,4.03,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,6.49,3.23,0.9,0.2,11.2,17.4,554.1,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292046,"2023-10-12 23:06:47Z",65.12,83,29.772,29.763,56.12,99,225,2.01,4.03,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,6.49,3.23,0.9,0.2,11.2,17.4,554.1,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292063,"2023-10-12 23:07:04Z",65.12,83,29.772,29.763,56.12,99,234,1.34,4.03,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,6.49,2.16,0.6,0.2,11.2,17.4,554.1,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292080,"2023-10-12 23:07:21Z",65.12,83,29.772,29.763,56.12,99,206,2.01,4.03,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,6.49,3.23,0.9,0.2,11.2,17.4,554.1,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292097,"2023-10-12 23:07:38Z",65.12,83,29.772,29.763,56.12,99,197,4.03,5.37,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,18.4,8.64,6.49,1.8,0.2,11.2,17.4,554.1,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292114,"2023-10-12 23:07:55Z",64.94,83,29.775,29.766,56.30,99,200,3.36,5.37,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,18.3,8.64,5.41,1.5,0.2,11.2,17.4,554.1,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292131,"2023-10-12 23:08:12Z",64.94,83,29.775,29.766,56.30,99,183,2.91,5.37,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,18.3,8.64,4.68,1.3,0.2,11.2,17.4,554.1,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292148,"2023-10-12 23:08:29Z",64.94,83,29.775,29.766,56.30,99,232,2.46,5.37,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,18.3,8.64,3.96,1.1,0.2,11.2,17.4,554.1,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292165,"2023-10-12 23:08:46Z",64.94,83,29.769,29.760,56.30,99,241,1.79,5.37,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,18.3,8.64,2.88,0.8,0.2,11.2,17.4,554.1,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292182,"2023-10-12 23:09:03Z",64.94,83,29.769,29.760,56.30,99,217,2.46,5.37,6.26,0.00,0,0.047,0.425,0.024,0.008,0.441,0.685,21.815,21.815,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,18.3,8.64,3.96,1.1,0.2,11.2,17.4,554.1,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292199,"2023-10-12 23:09:20Z",64.94,83,29.769,29.760,56.30,99,212,2.68,5.37,6.26,0.00,0,0.071,0.429,0.028,0.012,0.445,0.689,21.819,21.819,91.0,52.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,18.3,8.64,4.31,1.2,0.3,11.3,17.5,554.2,1.8,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292216,"2023-10-12 23:09:37Z",64.94,83,29.769,29.760,56.30,99,212,2.46,5.59,6.26,0.00,0,0.071,0.429,0.028,0.012,0.445,0.689,21.819,21.819,91.0,53.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,18.3,9,3.96,1.1,0.3,11.3,17.5,554.2,1.8,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292233,"2023-10-12 23:09:54Z",64.94,83,29.775,29.766,56.30,99,217,3.36,5.59,6.26,0.00,0,0.071,0.429,0.028,0.012,0.445,0.689,21.819,21.819,91.0,53.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,18.3,9,5.41,1.5,0.3,11.3,17.5,554.2,1.8,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292250,"2023-10-12 23:10:11Z",64.94,83,29.775,29.766,56.30,99,219,4.47,6.04,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,91.0,53.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,18.3,9.72,7.19,2,0.3,11.3,17.5,554.2,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292267,"2023-10-12 23:10:28Z",64.94,83,29.775,29.766,56.30,99,201,3.80,6.04,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,91.0,53.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,18.3,9.72,6.12,1.7,0.3,11.3,17.5,554.2,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292284,"2023-10-12 23:10:45Z",64.94,83,29.775,29.766,56.48,99,196,3.36,6.04,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,18.3,9.72,5.41,1.5,0.3,11.3,17.5,554.2,1.19,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292301,"2023-10-12 23:11:02Z",64.94,83,29.772,29.763,56.48,99,215,3.80,6.04,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,18.3,9.72,6.12,1.7,0.3,11.3,17.5,554.2,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292318,"2023-10-12 23:11:19Z",64.94,83,29.772,29.763,56.48,99,202,3.80,6.04,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,18.3,9.72,6.12,1.7,0.3,11.3,17.5,554.2,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292335,"2023-10-12 23:11:36Z",64.94,83,29.772,29.763,56.48,99,225,2.91,6.04,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,18.3,9.72,4.68,1.3,0.3,11.3,17.5,554.2,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292352,"2023-10-12 23:11:53Z",64.94,83,29.772,29.763,56.48,99,208,2.91,6.04,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,18.3,9.72,4.68,1.3,0.3,11.3,17.5,554.2,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292369,"2023-10-12 23:12:10Z",64.94,83,29.772,29.763,56.48,99,202,2.68,6.04,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,18.3,9.72,4.31,1.2,0.3,11.3,17.5,554.2,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292386,"2023-10-12 23:12:27Z",64.94,83,29.772,29.763,56.48,99,211,2.68,5.59,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,18.3,9,4.31,1.2,0.3,11.3,17.5,554.2,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292403,"2023-10-12 23:12:44Z",64.94,83,29.772,29.763,56.66,99,218,3.58,5.59,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,18.3,9,5.76,1.6,0.3,11.3,17.5,554.2,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292420,"2023-10-12 23:13:01Z",64.94,83,29.772,29.763,56.66,99,198,2.91,5.59,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,18.3,9,4.68,1.3,0.3,11.3,17.5,554.2,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292437,"2023-10-12 23:13:18Z",64.94,83,29.772,29.763,56.66,99,215,3.58,5.59,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,18.3,9,5.76,1.6,0.3,11.3,17.5,554.2,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292454,"2023-10-12 23:13:35Z",64.94,83,29.772,29.763,56.66,99,218,3.80,4.70,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,18.3,7.56,6.12,1.7,0.3,11.3,17.5,554.2,1.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292471,"2023-10-12 23:13:52Z",64.94,83,29.763,29.754,56.66,99,184,4.47,5.14,6.26,0.00,0,0.047,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,18.3,8.27,7.19,2,0.3,11.3,17.5,554.2,1.19,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292488,"2023-10-12 23:14:09Z",64.94,83,29.763,29.754,56.66,99,211,3.36,5.14,6.26,0.00,0,0.024,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,18.3,8.27,5.41,1.5,0.3,11.3,17.5,554.2,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292505,"2023-10-12 23:14:26Z",64.94,83,29.763,29.754,56.66,99,218,4.47,5.82,6.26,0.00,0,0.024,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,18.3,9.37,7.19,2,0.3,11.3,17.5,554.2,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292522,"2023-10-12 23:14:43Z",64.94,83,29.763,29.754,56.66,99,200,3.36,5.82,6.26,0.00,0,0.024,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,18.3,9.37,5.41,1.5,0.3,11.3,17.5,554.2,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292540,"2023-10-12 23:15:01Z",64.94,83,29.769,29.760,56.66,99,198,3.36,6.04,6.26,0.00,0,0.024,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,18.3,9.72,5.41,1.5,0.3,11.3,17.5,554.2,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292556,"2023-10-12 23:15:17Z",64.94,83,29.769,29.760,56.84,99,197,4.47,6.04,6.26,0.00,0,0.024,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.8,18.3,9.72,7.19,2,0.3,11.3,17.5,554.2,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292573,"2023-10-12 23:15:34Z",64.94,83,29.769,29.760,56.84,99,221,3.80,6.04,6.26,0.00,0,0.024,0.429,0.028,0.012,0.445,0.689,21.819,21.819,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.8,18.3,9.72,6.12,1.7,0.3,11.3,17.5,554.2,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292590,"2023-10-12 23:15:51Z",65.12,83,29.769,29.760,56.84,99,238,2.01,6.04,6.26,0.00,0,0.047,0.433,0.031,0.016,0.449,0.693,21.823,21.823,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.8,18.4,9.72,3.23,0.9,0.41,11.4,17.6,554.3,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292607,"2023-10-12 23:16:08Z",65.12,83,29.769,29.760,56.84,99,214,6.04,6.93,6.93,0.00,0,0.047,0.433,0.031,0.016,0.449,0.693,21.823,21.823,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.8,18.4,11.15,9.72,2.7,0.41,11.4,17.6,554.3,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292624,"2023-10-12 23:16:25Z",65.12,83,29.769,29.760,56.84,99,193,4.70,8.05,8.05,0.00,0,0.047,0.433,0.031,0.016,0.449,0.693,21.823,21.823,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.8,18.4,12.96,7.56,2.1,0.41,11.4,17.6,554.3,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292641,"2023-10-12 23:16:42Z",65.12,83,29.769,29.760,56.84,99,224,5.37,8.50,8.50,0.00,0,0.047,0.433,0.031,0.016,0.449,0.693,21.823,21.823,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.8,18.4,13.68,8.64,2.4,0.41,11.4,17.6,554.3,1.19,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292658,"2023-10-12 23:16:59Z",64.94,83,29.766,29.757,57.02,99,206,4.47,8.50,8.50,0.00,0,0.047,0.433,0.031,0.016,0.449,0.693,21.823,21.823,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.9,18.3,13.68,7.19,2,0.41,11.4,17.6,554.3,1.19,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,292675,"2023-10-12 23:17:16Z",64.94,83,29.766,29.757,57.02,99,204,4.92,8.50,8.50,0.00,0,0.047,0.433,0.031,0.016,0.449,0.693,21.823,21.823,150.0,53.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.9,18.3,13.68,7.92,2.2,0.41,11.4,17.6,554.3,1.19,1007.69,1007.99
