PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332246,23448,"2024-03-28 00:00:07Z",63.32,73,28.913,28.904,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332263,23448,"2024-03-28 00:00:24Z",63.32,73,28.913,28.904,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332280,23448,"2024-03-28 00:00:41Z",63.32,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332297,23448,"2024-03-28 00:00:58Z",63.32,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332314,23448,"2024-03-28 00:01:15Z",63.32,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332331,23448,"2024-03-28 00:01:32Z",63.32,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332348,23448,"2024-03-28 00:01:49Z",63.32,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332365,23448,"2024-03-28 00:02:06Z",63.32,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332382,23448,"2024-03-28 00:02:23Z",63.32,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332399,23440,"2024-03-28 00:02:40Z",63.32,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332416,23440,"2024-03-28 00:02:57Z",63.32,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332433,23440,"2024-03-28 00:03:14Z",63.32,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332450,23440,"2024-03-28 00:03:31Z",63.32,73,28.907,28.898,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332467,23440,"2024-03-28 00:03:48Z",63.32,73,28.907,28.898,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332484,23440,"2024-03-28 00:04:05Z",63.32,73,28.907,28.898,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332501,23440,"2024-03-28 00:04:22Z",63.32,73,28.907,28.898,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.1,33.5,230.1,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332518,23440,"2024-03-28 00:04:39Z",63.14,73,28.904,28.895,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332535,23296,"2024-03-28 00:04:56Z",63.14,73,28.904,28.895,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332552,23440,"2024-03-28 00:05:13Z",63.14,73,28.904,28.895,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332569,23440,"2024-03-28 00:05:30Z",63.14,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332586,23440,"2024-03-28 00:05:47Z",63.14,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332603,23296,"2024-03-28 00:06:04Z",63.14,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332620,23296,"2024-03-28 00:06:21Z",63.14,73,28.910,28.901,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332637,23440,"2024-03-28 00:06:38Z",63.14,73,28.907,28.898,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332654,23440,"2024-03-28 00:06:55Z",63.14,73,28.907,28.898,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332671,23440,"2024-03-28 00:07:12Z",63.14,73,28.907,28.898,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332688,23440,"2024-03-28 00:07:29Z",63.14,73,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332705,23440,"2024-03-28 00:07:46Z",63.14,73,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332722,23296,"2024-03-28 00:08:03Z",63.14,73,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332739,23440,"2024-03-28 00:08:20Z",63.14,73,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332756,23440,"2024-03-28 00:08:37Z",63.14,73,28.904,28.895,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332773,23440,"2024-03-28 00:08:54Z",63.14,73,28.904,28.895,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332790,23440,"2024-03-28 00:09:11Z",63.14,73,28.904,28.895,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332807,23296,"2024-03-28 00:09:28Z",63.14,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332824,23440,"2024-03-28 00:09:45Z",63.14,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332841,23296,"2024-03-28 00:10:02Z",63.14,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332858,23440,"2024-03-28 00:10:19Z",63.14,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332875,23440,"2024-03-28 00:10:36Z",63.14,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332892,23440,"2024-03-28 00:10:53Z",63.14,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332909,23440,"2024-03-28 00:11:10Z",63.14,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332926,23440,"2024-03-28 00:11:27Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332943,23440,"2024-03-28 00:11:44Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332960,23440,"2024-03-28 00:12:01Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332977,23440,"2024-03-28 00:12:18Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1332994,23440,"2024-03-28 00:12:35Z",62.96,74,28.907,28.898,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333011,23440,"2024-03-28 00:12:52Z",62.96,74,28.907,28.898,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333028,23440,"2024-03-28 00:13:09Z",62.96,74,28.907,28.898,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333045,23448,"2024-03-28 00:13:26Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333062,23440,"2024-03-28 00:13:43Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333079,23440,"2024-03-28 00:14:00Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333097,23296,"2024-03-28 00:14:18Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333113,23296,"2024-03-28 00:14:34Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333130,23440,"2024-03-28 00:14:51Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333147,23440,"2024-03-28 00:15:08Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333164,23440,"2024-03-28 00:15:25Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333181,23440,"2024-03-28 00:15:42Z",62.96,74,28.895,28.886,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333198,23440,"2024-03-28 00:15:59Z",62.96,74,28.895,28.886,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333215,23440,"2024-03-28 00:16:16Z",62.96,74,28.895,28.886,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333232,23440,"2024-03-28 00:16:33Z",62.96,74,28.898,28.889,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333249,23296,"2024-03-28 00:16:50Z",62.96,74,28.898,28.889,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333266,23440,"2024-03-28 00:17:07Z",62.96,74,28.898,28.889,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333283,23440,"2024-03-28 00:17:24Z",62.96,74,28.898,28.889,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333300,23440,"2024-03-28 00:17:41Z",62.96,74,28.898,28.889,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333317,23440,"2024-03-28 00:17:58Z",62.96,74,28.898,28.889,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333334,23440,"2024-03-28 00:18:15Z",62.96,74,28.898,28.889,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333351,23296,"2024-03-28 00:18:32Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333368,23440,"2024-03-28 00:18:49Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333385,23440,"2024-03-28 00:19:06Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333402,23440,"2024-03-28 00:19:23Z",62.96,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333419,23440,"2024-03-28 00:19:40Z",62.96,74,28.898,28.889,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333436,23296,"2024-03-28 00:19:57Z",62.96,74,28.898,28.889,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333453,23440,"2024-03-28 00:20:14Z",62.96,74,28.898,28.889,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,3.1,33.5,230.1,0,978.29,978.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333470,23296,"2024-03-28 00:20:31Z",62.78,74,28.895,28.886,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,3.1,33.5,230.1,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333487,23440,"2024-03-28 00:20:48Z",62.78,74,28.895,28.886,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,3.1,33.5,230.1,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333504,23296,"2024-03-28 00:21:05Z",62.78,74,28.895,28.886,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,3.1,33.5,230.1,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333521,23440,"2024-03-28 00:21:22Z",62.78,74,28.895,28.886,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,3.1,33.5,230.1,0,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333538,23440,"2024-03-28 00:21:39Z",62.78,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333555,23440,"2024-03-28 00:21:56Z",62.78,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,3.1,33.5,230.1,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1333572,23440,"2024-03-28 00:22:13Z",62.78,74,28.901,28.892,0.000,0.000,0.000,0.000,0.122,1.319,9.059,9.059,15.0,12.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,3.1,33.5,230.1,0,978.4,978.7
