PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020382,"2022-08-07 23:00:06Z",69.26,55,30.286,30.277,57.74,77,283,1.79,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.3,20.7,3.23,2.88,0.8,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020399,"2022-08-07 23:00:23Z",69.08,55,30.286,30.277,57.56,77,278,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.2,20.6,3.23,1.8,0.5,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020416,"2022-08-07 23:00:40Z",69.08,55,30.286,30.277,57.56,77,282,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.2,20.6,3.6,2.16,0.6,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020434,"2022-08-07 23:00:58Z",69.08,55,30.286,30.277,57.56,78,280,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.2,20.6,3.6,2.53,0.7,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020450,"2022-08-07 23:01:14Z",69.08,55,30.283,30.274,57.56,78,289,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.2,20.6,3.6,1.8,0.5,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020467,"2022-08-07 23:01:31Z",69.08,55,30.283,30.274,57.56,78,279,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.2,20.6,3.6,1.8,0.5,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020484,"2022-08-07 23:01:48Z",69.08,55,30.283,30.274,57.56,78,277,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.2,20.6,3.6,2.88,0.8,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020503,"2022-08-07 23:02:07Z",69.08,55,30.283,30.274,57.56,78,278,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.2,20.6,3.6,2.88,0.8,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020518,"2022-08-07 23:02:22Z",69.26,56,30.289,30.280,57.56,78,273,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.2,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020536,"2022-08-07 23:02:40Z",69.26,56,30.289,30.280,57.38,78,273,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.1,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020552,"2022-08-07 23:02:56Z",69.26,56,30.289,30.280,57.38,78,278,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.1,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020569,"2022-08-07 23:03:13Z",69.26,55,30.289,30.280,57.38,78,279,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.1,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020587,"2022-08-07 23:03:31Z",69.26,55,30.289,30.280,57.38,78,276,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.1,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020603,"2022-08-07 23:03:47Z",69.26,55,30.289,30.280,57.38,78,284,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14.1,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020620,"2022-08-07 23:04:04Z",69.26,55,30.289,30.280,57.20,78,281,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020637,"2022-08-07 23:04:21Z",68.90,55,30.286,30.277,57.20,78,272,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.5,3.96,2.53,0.7,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020654,"2022-08-07 23:04:38Z",68.90,55,30.286,30.277,57.20,78,279,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.5,3.96,2.53,0.7,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020671,"2022-08-07 23:04:55Z",68.90,55,30.286,30.277,57.20,78,280,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.5,3.96,2.88,0.8,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020689,"2022-08-07 23:05:13Z",68.90,56,30.280,30.271,57.20,78,280,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.5,3.96,2.88,0.8,0,0,0,231.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020705,"2022-08-07 23:05:29Z",68.90,56,30.280,30.271,57.20,78,276,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.5,3.96,2.53,0.7,0,0,0,231.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020722,"2022-08-07 23:05:46Z",68.90,56,30.280,30.271,57.20,78,275,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.5,3.96,2.53,0.7,0,0,0,231.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020740,"2022-08-07 23:06:04Z",68.90,56,30.280,30.271,57.20,78,275,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.5,3.96,2.88,0.8,0,0,0,231.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020756,"2022-08-07 23:06:20Z",68.90,56,30.280,30.271,57.20,78,276,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.5,3.96,2.16,0.6,0,0,0,231.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020773,"2022-08-07 23:06:37Z",68.90,56,30.280,30.271,57.02,78,281,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.5,3.96,2.16,0.6,0,0,0,231.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020791,"2022-08-07 23:06:55Z",68.90,56,30.280,30.271,57.02,79,280,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.5,3.6,2.16,0.6,0,0,0,231.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020807,"2022-08-07 23:07:11Z",69.08,56,30.289,30.280,57.02,79,276,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.6,3.6,2.16,0.6,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020824,"2022-08-07 23:07:28Z",69.08,56,30.289,30.280,57.02,79,283,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.6,3.6,1.8,0.5,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020841,"2022-08-07 23:07:45Z",69.08,56,30.289,30.280,57.02,79,276,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.6,3.6,2.53,0.7,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020858,"2022-08-07 23:08:02Z",69.08,56,30.289,30.280,57.02,79,277,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.6,3.6,2.16,0.6,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020875,"2022-08-07 23:08:19Z",69.08,55,30.283,30.274,57.02,79,278,1.79,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.6,2.88,2.88,0.8,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020892,"2022-08-07 23:08:36Z",69.08,55,30.283,30.274,57.02,79,279,1.79,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.6,3.23,2.88,0.8,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020909,"2022-08-07 23:08:53Z",69.08,55,30.283,30.274,57.02,79,282,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.6,3.23,1.8,0.5,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020926,"2022-08-07 23:09:10Z",69.08,55,30.286,30.277,57.20,79,284,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.6,3.23,2.53,0.7,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020943,"2022-08-07 23:09:27Z",69.08,55,30.286,30.277,57.20,79,280,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.6,3.23,2.53,0.7,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020960,"2022-08-07 23:09:44Z",69.08,55,30.286,30.277,57.20,79,274,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.6,3.23,2.16,0.6,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020977,"2022-08-07 23:10:01Z",69.08,55,30.286,30.277,57.20,79,273,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.6,3.23,2.16,0.6,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1020994,"2022-08-07 23:10:18Z",69.08,55,30.283,30.274,57.20,79,283,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.6,3.23,2.53,0.7,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021011,"2022-08-07 23:10:35Z",69.08,55,30.283,30.274,57.20,79,278,1.79,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,14,20.6,3.23,2.88,0.8,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021028,"2022-08-07 23:10:52Z",69.08,55,30.283,30.274,57.02,79,279,1.79,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.6,3.23,2.88,0.8,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021045,"2022-08-07 23:11:09Z",68.90,55,30.289,30.280,57.02,79,279,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.5,3.23,2.53,0.7,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021063,"2022-08-07 23:11:27Z",68.90,55,30.289,30.280,57.02,79,283,2.01,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.5,3.23,3.23,0.9,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021079,"2022-08-07 23:11:43Z",68.90,55,30.289,30.280,57.02,79,289,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.5,3.96,2.88,0.8,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021096,"2022-08-07 23:12:00Z",68.90,55,30.289,30.280,57.02,79,282,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.5,3.96,3.23,0.9,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021113,"2022-08-07 23:12:17Z",68.54,56,30.283,30.274,57.02,79,277,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.3,3.96,3.23,0.9,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021130,"2022-08-07 23:12:34Z",68.54,56,30.283,30.274,57.02,78,291,2.24,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.3,3.96,3.6,1,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021147,"2022-08-07 23:12:51Z",68.54,56,30.283,30.274,57.02,78,286,2.46,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.3,4.31,3.96,1.1,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021164,"2022-08-07 23:13:08Z",68.54,56,30.283,30.274,57.02,78,287,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.3,4.31,3.23,0.9,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021182,"2022-08-07 23:13:26Z",68.36,56,30.283,30.274,57.02,78,283,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.2,4.31,3.23,0.9,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021200,"2022-08-07 23:13:44Z",68.36,56,30.283,30.274,57.02,78,283,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.2,4.31,3.23,0.9,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021215,"2022-08-07 23:13:59Z",68.36,56,30.283,30.274,57.02,78,274,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.2,4.31,2.88,0.8,0,0,0,231.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021232,"2022-08-07 23:14:16Z",68.18,56,30.286,30.277,57.02,78,290,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.1,4.31,3.6,1,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021249,"2022-08-07 23:14:33Z",68.18,56,30.286,30.277,57.02,78,273,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,20.1,4.31,2.88,0.8,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021266,"2022-08-07 23:14:50Z",68.18,56,30.286,30.277,56.84,78,279,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,20.1,4.31,3.23,0.9,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021284,"2022-08-07 23:15:08Z",68.18,56,30.286,30.277,56.84,78,279,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,20.1,4.31,3.23,0.9,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021300,"2022-08-07 23:15:24Z",68.18,56,30.286,30.277,56.84,78,269,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,20.1,4.31,2.88,0.8,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021317,"2022-08-07 23:15:41Z",68.18,56,30.286,30.277,56.84,78,271,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,20.1,4.31,2.53,0.7,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021334,"2022-08-07 23:15:58Z",68.18,56,30.286,30.277,56.84,78,281,2.46,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,20.1,4.31,3.96,1.1,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021351,"2022-08-07 23:16:15Z",68.18,56,30.289,30.280,56.84,78,267,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,20.1,4.31,2.88,0.8,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021368,"2022-08-07 23:16:32Z",68.18,56,30.289,30.280,56.84,78,283,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,20.1,4.31,2.88,0.8,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021385,"2022-08-07 23:16:49Z",68.18,56,30.289,30.280,56.84,78,282,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,20.1,4.31,3.6,1,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021403,"2022-08-07 23:17:07Z",68.18,56,30.289,30.280,56.84,78,287,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,20.1,4.31,3.23,0.9,0,0,0,231.19,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021419,"2022-08-07 23:17:23Z",68.18,56,30.286,30.277,56.84,78,275,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,20.1,4.31,2.88,0.8,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021436,"2022-08-07 23:17:40Z",68.18,56,30.286,30.277,56.84,78,280,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,20.1,4.68,3.23,0.9,0,0,0,231.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1021454,"2022-08-07 23:17:58Z",68.18,56,30.286,30.277,56.84,78,276,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,18.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,20.1,4.68,2.88,0.8,0,0,0,231.19,0,1025.3,1025.6
