PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241776,"2022-03-28 23:00:00Z",63.1,62,30.041,30.041,32.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241793,"2022-03-28 23:00:17Z",63.1,62,30.041,30.041,32.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241810,"2022-03-28 23:00:34Z",63.1,62,30.041,30.041,32.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241827,"2022-03-28 23:00:51Z",63.1,62,30.044,30.044,32.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241844,"2022-03-28 23:01:08Z",63.1,62,30.044,30.044,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241861,"2022-03-28 23:01:25Z",63.1,62,30.044,30.044,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241878,"2022-03-28 23:01:42Z",63.1,62,30.044,30.044,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241895,"2022-03-28 23:01:59Z",63.1,62,30.044,30.044,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241912,"2022-03-28 23:02:16Z",63.1,62,30.044,30.044,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241929,"2022-03-28 23:02:33Z",63.1,62,30.044,30.044,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241946,"2022-03-28 23:02:50Z",63.1,62,30.044,30.044,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241963,"2022-03-28 23:03:07Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241980,"2022-03-28 23:03:24Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,241997,"2022-03-28 23:03:41Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
