PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,838995,"2022-09-15 23:00:09Z",68.90,67,29.967,29.958,46.04,93,261,1.12,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.8,20.5,3.96,1.8,0.5,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839013,"2022-09-15 23:00:27Z",68.90,67,29.964,29.955,46.22,93,265,0.00,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,20.5,3.96,0,0,0,0.3,33.71,330.91,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839029,"2022-09-15 23:00:43Z",68.90,67,29.964,29.955,46.22,93,254,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,20.5,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839046,"2022-09-15 23:01:00Z",68.90,67,29.964,29.955,46.40,93,251,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,20.5,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839064,"2022-09-15 23:01:16Z",68.90,67,29.964,29.955,46.40,93,263,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,20.5,3.96,1.8,0.5,0,0.3,33.71,330.91,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839082,"2022-09-15 23:01:34Z",68.90,67,29.967,29.958,46.40,93,261,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,20.5,3.96,1.8,0.5,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839098,"2022-09-15 23:01:50Z",68.90,67,29.967,29.958,46.40,93,273,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,20.5,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839115,"2022-09-15 23:02:07Z",68.90,67,29.967,29.958,46.40,93,271,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,20.5,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839134,"2022-09-15 23:02:26Z",68.90,67,29.970,29.961,46.40,93,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,20.5,3.96,0,0,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839147,"2022-09-15 23:02:39Z",68.90,67,29.970,29.961,46.58,93,258,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.96,0,0,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839165,"2022-09-15 23:02:57Z",68.90,67,29.970,29.961,46.58,93,279,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.96,2.88,0.8,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839180,"2022-09-15 23:03:12Z",68.90,67,29.970,29.961,46.58,93,266,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,2.16,0.6,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839201,"2022-09-15 23:03:33Z",68.90,67,29.970,29.961,46.58,93,260,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839217,"2022-09-15 23:03:49Z",68.90,67,29.970,29.961,46.58,93,264,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,2.53,0.7,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839235,"2022-09-15 23:04:07Z",68.90,67,29.970,29.961,46.58,93,253,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,0,0,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839251,"2022-09-15 23:04:23Z",68.90,67,29.970,29.961,46.58,93,263,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839278,"2022-09-15 23:04:50Z",68.90,67,29.970,29.961,46.58,93,283,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839285,"2022-09-15 23:04:57Z",68.90,67,29.970,29.961,46.58,93,258,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839301,"2022-09-15 23:05:13Z",68.90,67,29.970,29.961,46.58,93,287,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839319,"2022-09-15 23:05:31Z",68.90,67,29.970,29.961,46.58,93,275,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839341,"2022-09-15 23:05:53Z",68.90,67,29.970,29.961,46.58,93,255,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,0,0,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839353,"2022-09-15 23:06:05Z",68.90,67,29.970,29.961,46.58,93,266,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,2.16,0.6,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839369,"2022-09-15 23:06:21Z",68.90,67,29.970,29.961,46.58,93,273,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839387,"2022-09-15 23:06:39Z",68.90,67,29.970,29.961,46.58,93,264,1.79,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,2.88,0.8,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839403,"2022-09-15 23:06:55Z",68.90,67,29.970,29.961,46.58,93,265,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839421,"2022-09-15 23:07:13Z",68.90,67,29.970,29.961,46.58,93,269,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,4.31,2.16,0.6,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839437,"2022-09-15 23:07:29Z",68.90,67,29.970,29.961,46.58,93,257,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,4.31,2.88,0.8,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839455,"2022-09-15 23:07:47Z",68.90,67,29.970,29.961,46.58,93,262,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839471,"2022-09-15 23:08:03Z",68.90,67,29.970,29.961,46.58,93,259,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839489,"2022-09-15 23:08:21Z",68.90,67,29.970,29.961,46.58,93,264,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,13.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839505,"2022-09-15 23:08:37Z",68.90,67,29.970,29.961,46.58,93,246,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839525,"2022-09-15 23:08:57Z",68.90,67,29.970,29.961,46.58,93,242,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839538,"2022-09-15 23:09:10Z",68.90,67,29.970,29.961,46.58,93,262,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.6,2.16,0.6,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839555,"2022-09-15 23:09:27Z",68.90,67,29.970,29.961,46.58,93,248,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.6,2.53,0.7,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839577,"2022-09-15 23:09:49Z",68.90,67,29.970,29.961,46.58,93,266,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.6,2.16,0.6,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839591,"2022-09-15 23:10:03Z",68.90,67,29.970,29.961,46.40,93,245,1.79,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,20.5,3.23,2.88,0.8,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839605,"2022-09-15 23:10:17Z",68.90,67,29.970,29.961,46.40,93,274,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,20.5,3.23,2.16,0.6,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839625,"2022-09-15 23:10:37Z",68.90,67,29.976,29.967,46.40,93,264,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,20.5,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839641,"2022-09-15 23:10:53Z",68.90,67,29.976,29.967,46.40,93,261,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,20.5,3.23,0,0,0,0.3,33.71,330.91,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839659,"2022-09-15 23:11:11Z",68.90,67,29.976,29.967,46.40,93,257,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,20.5,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839675,"2022-09-15 23:11:27Z",68.90,67,29.973,29.964,46.40,93,264,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,20.5,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839693,"2022-09-15 23:11:45Z",68.90,67,29.973,29.964,46.58,93,262,1.57,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,2.53,0.7,0,0.3,33.71,330.91,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839709,"2022-09-15 23:12:01Z",68.90,67,29.973,29.964,46.58,93,258,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.23,2.16,0.6,0,0.3,33.71,330.91,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839727,"2022-09-15 23:12:19Z",68.72,67,29.967,29.958,46.58,93,253,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.4,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839743,"2022-09-15 23:12:35Z",68.72,67,29.967,29.958,46.58,93,245,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.4,3.96,2.88,0.8,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839761,"2022-09-15 23:12:53Z",68.72,67,29.967,29.958,46.58,93,261,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.4,3.96,2.88,0.8,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839777,"2022-09-15 23:13:09Z",68.72,67,29.967,29.958,46.58,93,280,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.4,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839797,"2022-09-15 23:13:29Z",68.90,67,29.967,29.958,46.58,93,255,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.96,1.8,0.5,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839811,"2022-09-15 23:13:43Z",68.90,67,29.967,29.958,46.58,93,259,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839831,"2022-09-15 23:14:03Z",68.90,67,29.967,29.958,46.58,93,256,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839845,"2022-09-15 23:14:17Z",68.90,67,29.967,29.958,46.58,93,256,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839863,"2022-09-15 23:14:35Z",68.90,67,29.964,29.955,46.58,93,251,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839881,"2022-09-15 23:14:53Z",68.90,67,29.964,29.955,46.58,93,247,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839897,"2022-09-15 23:15:09Z",68.90,67,29.964,29.955,46.58,93,246,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839913,"2022-09-15 23:15:25Z",68.72,67,29.967,29.958,46.58,93,268,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.4,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839929,"2022-09-15 23:15:41Z",68.72,67,29.967,29.958,46.76,93,259,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,20.4,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839946,"2022-09-15 23:15:58Z",68.72,67,29.967,29.958,46.76,93,234,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,20.4,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839964,"2022-09-15 23:16:16Z",68.72,67,29.967,29.958,46.58,93,241,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.4,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,839983,"2022-09-15 23:16:35Z",68.90,67,29.970,29.961,46.76,93,245,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,20.5,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,840003,"2022-09-15 23:16:55Z",68.90,67,29.970,29.961,46.58,93,246,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,840015,"2022-09-15 23:17:07Z",68.90,67,29.970,29.961,46.58,93,244,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.5,4.31,2.16,0.6,0,0.3,33.71,330.91,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,840035,"2022-09-15 23:17:27Z",68.72,67,29.967,29.958,46.58,93,261,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.4,4.31,1.8,0.5,0,0.3,33.71,330.91,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,840048,"2022-09-15 23:17:40Z",68.72,67,29.967,29.958,46.58,93,247,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,6.0,17.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,20.4,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1014.49,1014.8
