PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,500992,"2022-03-31 23:00:16Z",63.7,58,29.884,29.884,37.4,63,34,3.80,9.39,6.93,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3,17.61,15.11,6.12,1.7,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501009,"2022-03-31 23:00:33Z",63.7,58,29.884,29.884,37.2,63,25,2.46,8.05,6.93,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.61,12.96,3.96,1.1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501026,"2022-03-31 23:00:50Z",63.7,58,29.884,29.884,37.2,63,359,4.47,8.28,8.28,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.61,13.33,7.19,2,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501043,"2022-03-31 23:01:07Z",63.7,58,29.887,29.887,37.2,63,41,2.24,8.28,8.28,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.61,13.33,3.6,1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501060,"2022-03-31 23:01:24Z",63.7,58,29.887,29.887,37.2,63,47,2.46,8.28,8.28,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.61,13.33,3.96,1.1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501077,"2022-03-31 23:01:41Z",63.7,58,29.887,29.887,37.2,63,36,2.46,8.28,8.28,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.61,13.33,3.96,1.1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501094,"2022-03-31 23:01:58Z",63.7,58,29.881,29.881,37.2,63,16,4.03,9.17,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.61,14.76,6.49,1.8,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501111,"2022-03-31 23:02:15Z",63.7,58,29.881,29.881,37.2,64,58,2.24,9.17,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.61,14.76,3.6,1,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501128,"2022-03-31 23:02:32Z",63.7,58,29.881,29.881,37.2,64,28,2.91,9.17,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.61,14.76,4.68,1.3,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501145,"2022-03-31 23:02:49Z",63.7,58,29.881,29.881,37.2,64,89,0.00,9.17,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.61,14.76,0,0,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501162,"2022-03-31 23:03:06Z",63.7,58,29.884,29.884,37.2,64,37,4.70,9.17,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.61,14.76,7.56,2.1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501179,"2022-03-31 23:03:23Z",63.7,58,29.884,29.884,37.2,64,52,3.58,9.17,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.61,14.76,5.76,1.6,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501196,"2022-03-31 23:03:40Z",63.7,58,29.884,29.884,37.2,65,41,2.91,9.17,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.61,14.76,4.68,1.3,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501213,"2022-03-31 23:03:57Z",63.5,58,29.887,29.887,37.2,65,81,2.24,9.17,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,17.5,14.76,3.6,1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501230,"2022-03-31 23:04:14Z",63.5,58,29.887,29.887,37.0,65,102,0.00,6.26,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.78,17.5,10.07,0,0,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501247,"2022-03-31 23:04:31Z",63.5,58,29.887,29.887,37.0,65,35,2.01,6.26,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.78,17.5,10.07,3.23,0.9,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501264,"2022-03-31 23:04:48Z",63.5,58,29.887,29.887,37.0,65,64,2.01,6.26,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.78,17.5,10.07,3.23,0.9,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501281,"2022-03-31 23:05:05Z",63.7,58,29.884,29.884,37.0,65,39,2.91,5.37,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.78,17.61,8.64,4.68,1.3,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501298,"2022-03-31 23:05:22Z",63.7,58,29.884,29.884,37.0,66,64,2.68,5.37,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.78,17.61,8.64,4.31,1.2,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501315,"2022-03-31 23:05:39Z",63.7,58,29.884,29.884,37.0,66,16,4.25,6.26,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.78,17.61,10.07,6.84,1.9,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501332,"2022-03-31 23:05:56Z",63.7,58,29.884,29.884,36.9,66,49,2.68,6.26,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,17.61,10.07,4.31,1.2,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501349,"2022-03-31 23:06:13Z",63.7,58,29.884,29.884,36.9,66,63,1.79,6.26,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,17.61,10.07,2.88,0.8,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501366,"2022-03-31 23:06:30Z",63.7,58,29.884,29.884,36.9,66,75,2.91,6.26,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,17.61,10.07,4.68,1.3,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501383,"2022-03-31 23:06:47Z",63.7,58,29.884,29.884,36.9,67,59,2.46,6.26,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,17.61,10.07,3.96,1.1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501400,"2022-03-31 23:07:04Z",63.7,58,29.884,29.884,36.9,67,70,2.24,6.26,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,17.61,10.07,3.6,1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501417,"2022-03-31 23:07:21Z",63.7,58,29.884,29.884,36.7,67,45,2.46,6.26,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17.61,10.07,3.96,1.1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501434,"2022-03-31 23:07:38Z",63.7,58,29.884,29.884,36.7,67,74,1.34,6.26,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17.61,10.07,2.16,0.6,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501451,"2022-03-31 23:07:55Z",63.5,58,29.881,29.881,36.7,68,43,2.91,6.26,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17.5,10.07,4.68,1.3,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501468,"2022-03-31 23:08:12Z",63.5,58,29.881,29.881,36.7,68,51,2.46,6.49,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17.5,10.44,3.96,1.1,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501485,"2022-03-31 23:08:29Z",63.5,58,29.881,29.881,36.7,68,85,1.57,6.49,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17.5,10.44,2.53,0.7,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501502,"2022-03-31 23:08:46Z",63.5,58,29.881,29.881,36.5,68,40,3.13,6.49,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.5,10.44,5.04,1.4,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501519,"2022-03-31 23:09:03Z",63.5,58,29.887,29.887,36.5,68,54,2.68,6.49,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.5,10.44,4.31,1.2,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501536,"2022-03-31 23:09:20Z",63.5,58,29.887,29.887,36.5,68,40,2.68,6.49,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.5,10.44,4.31,1.2,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501553,"2022-03-31 23:09:37Z",63.5,58,29.887,29.887,36.5,69,34,3.13,6.49,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.5,10.44,5.04,1.4,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501570,"2022-03-31 23:09:54Z",63.5,58,29.884,29.884,36.5,69,73,2.46,6.49,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.5,10.44,3.96,1.1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501587,"2022-03-31 23:10:11Z",63.5,58,29.884,29.884,36.5,69,64,3.36,5.82,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.5,9.37,5.41,1.5,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501604,"2022-03-31 23:10:28Z",63.5,58,29.884,29.884,36.5,69,53,3.58,5.82,9.17,0.00,0,2.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.5,9.37,5.76,1.6,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501621,"2022-03-31 23:10:45Z",63.5,58,29.884,29.884,36.5,69,48,2.24,5.82,9.17,0.00,0,2.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.5,9.37,3.6,1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501638,"2022-03-31 23:11:02Z",63.5,58,29.884,29.884,36.5,69,32,2.46,5.82,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.5,9.37,3.96,1.1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501655,"2022-03-31 23:11:19Z",63.5,58,29.884,29.884,36.3,69,51,3.36,5.82,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,9.37,5.41,1.5,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501672,"2022-03-31 23:11:36Z",63.5,58,29.884,29.884,36.3,69,46,2.24,5.37,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,8.64,3.6,1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501689,"2022-03-31 23:11:53Z",63.5,58,29.884,29.884,36.3,69,63,2.46,5.37,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,8.64,3.96,1.1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501706,"2022-03-31 23:12:10Z",63.5,58,29.884,29.884,36.3,69,46,0.00,5.37,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,8.64,0,0,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501723,"2022-03-31 23:12:27Z",63.5,58,29.884,29.884,36.3,69,75,2.68,5.37,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,8.64,4.31,1.2,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501740,"2022-03-31 23:12:44Z",63.5,58,29.884,29.884,36.3,69,45,4.25,4.92,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,7.92,6.84,1.9,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501757,"2022-03-31 23:13:01Z",63.5,58,29.884,29.884,36.3,69,42,4.25,5.14,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,8.27,6.84,1.9,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501774,"2022-03-31 23:13:18Z",63.5,58,29.884,29.884,36.3,69,65,2.91,5.14,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,8.27,4.68,1.3,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501791,"2022-03-31 23:13:35Z",63.5,58,29.884,29.884,36.3,69,71,1.79,5.14,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,8.27,2.88,0.8,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501808,"2022-03-31 23:13:52Z",63.5,58,29.884,29.884,36.3,70,89,1.57,5.14,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,8.27,2.53,0.7,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501825,"2022-03-31 23:14:09Z",63.5,58,29.884,29.884,36.3,70,82,1.79,5.14,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,8.27,2.88,0.8,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501842,"2022-03-31 23:14:26Z",63.5,58,29.884,29.884,36.3,70,64,3.13,5.82,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,9.37,5.04,1.4,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501859,"2022-03-31 23:14:43Z",63.5,58,29.884,29.884,36.3,70,64,2.01,5.82,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,9.37,3.23,0.9,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501876,"2022-03-31 23:15:00Z",63.5,58,29.884,29.884,36.3,70,64,2.46,5.82,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,9.37,3.96,1.1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501893,"2022-03-31 23:15:17Z",63.5,58,29.884,29.884,36.3,70,56,3.13,5.82,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,9.37,5.04,1.4,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501910,"2022-03-31 23:15:34Z",63.5,58,29.884,29.884,36.1,70,64,2.01,5.82,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,9.37,3.23,0.9,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501927,"2022-03-31 23:15:51Z",63.5,58,29.884,29.884,36.1,70,52,4.47,5.82,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,9.37,7.19,2,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501944,"2022-03-31 23:16:08Z",63.5,58,29.884,29.884,36.1,70,29,2.24,5.82,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,9.37,3.6,1,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501961,"2022-03-31 23:16:25Z",63.5,58,29.884,29.884,36.1,69,39,5.14,8.72,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,14.03,8.27,2.3,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501978,"2022-03-31 23:16:42Z",63.5,58,29.884,29.884,36.1,69,104,2.68,8.72,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,14.03,4.31,1.2,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,501995,"2022-03-31 23:16:59Z",63.5,58,29.887,29.887,36.1,69,66,2.91,8.72,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,14.03,4.68,1.3,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502012,"2022-03-31 23:17:16Z",63.5,58,29.887,29.887,36.3,69,73,3.36,8.72,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,14.03,5.41,1.5,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502029,"2022-03-31 23:17:33Z",63.5,58,29.887,29.887,36.3,69,72,2.68,8.72,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,14.03,4.31,1.2,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502046,"2022-03-31 23:17:50Z",63.5,58,29.887,29.887,36.3,69,78,2.46,8.72,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,14.03,3.96,1.1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502063,"2022-03-31 23:18:07Z",63.5,58,29.887,29.887,36.3,69,74,2.46,8.72,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.39,17.5,14.03,3.96,1.1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502080,"2022-03-31 23:18:24Z",63.5,58,29.887,29.887,36.1,69,81,2.68,8.72,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,14.03,4.31,1.2,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502097,"2022-03-31 23:18:41Z",63.5,58,29.887,29.887,36.1,69,47,3.58,6.04,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,9.72,5.76,1.6,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502114,"2022-03-31 23:18:58Z",63.5,58,29.887,29.887,36.1,69,62,3.13,6.04,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,9.72,5.04,1.4,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502131,"2022-03-31 23:19:15Z",63.5,58,29.887,29.887,36.1,69,70,2.91,4.92,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,7.92,4.68,1.3,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502148,"2022-03-31 23:19:32Z",63.5,58,29.887,29.887,36.1,69,44,3.58,4.92,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,7.92,5.76,1.6,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502165,"2022-03-31 23:19:49Z",63.5,58,29.887,29.887,36.1,69,22,1.34,4.92,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,7.92,2.16,0.6,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502182,"2022-03-31 23:20:06Z",63.5,58,29.887,29.887,36.1,69,59,3.36,4.92,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,7.92,5.41,1.5,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502199,"2022-03-31 23:20:23Z",63.5,58,29.887,29.887,36.1,69,76,2.46,4.92,9.17,0.00,0,3.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,7.92,3.96,1.1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502216,"2022-03-31 23:20:40Z",63.5,58,29.887,29.887,36.1,69,61,2.46,4.70,9.17,0.00,0,3.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,7.56,3.96,1.1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502233,"2022-03-31 23:20:57Z",63.5,58,29.884,29.884,36.1,69,70,2.91,4.70,9.17,0.00,0,3.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,7.56,4.68,1.3,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502250,"2022-03-31 23:21:14Z",63.5,58,29.884,29.884,36.1,69,86,1.79,4.70,9.17,0.00,0,2.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,7.56,2.88,0.8,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502267,"2022-03-31 23:21:31Z",63.5,58,29.884,29.884,36.1,69,75,2.91,4.47,9.17,0.00,0,2.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,7.19,4.68,1.3,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502284,"2022-03-31 23:21:48Z",63.5,58,29.884,29.884,36.1,69,85,1.79,4.47,9.17,0.00,0,2.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,7.19,2.88,0.8,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502301,"2022-03-31 23:22:05Z",63.5,58,29.887,29.887,36.0,69,82,2.46,4.47,9.17,0.00,0,2.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.5,7.19,3.96,1.1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502318,"2022-03-31 23:22:22Z",63.5,58,29.887,29.887,36.0,69,61,3.58,4.47,9.17,0.00,0,2.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.5,7.19,5.76,1.6,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502335,"2022-03-31 23:22:39Z",63.5,58,29.887,29.887,36.0,69,29,4.70,8.05,9.17,0.00,0,2.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.5,12.96,7.56,2.1,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502352,"2022-03-31 23:22:56Z",63.5,58,29.887,29.887,36.0,68,53,4.47,8.05,9.17,0.00,0,2.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.5,12.96,7.19,2,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502369,"2022-03-31 23:23:13Z",63.5,58,29.887,29.887,36.0,68,61,3.36,8.05,9.17,0.00,0,2.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.5,12.96,5.41,1.5,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502386,"2022-03-31 23:23:30Z",63.5,58,29.887,29.887,36.1,68,44,3.58,8.05,9.17,0.00,0,2.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,12.96,5.76,1.6,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,502403,"2022-03-31 23:23:47Z",63.5,58,29.887,29.887,36.1,68,82,3.36,8.05,9.17,0.00,0,2.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.5,12.96,5.41,1.5,1012.09,1012.09
