PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:00:16Z",63.7,65,30.038,30.038,46.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:00:33Z",63.7,65,30.038,30.038,46.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:00:50Z",63.7,65,30.038,30.038,46.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:01:07Z",63.7,65,30.038,30.038,46.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:01:24Z",63.7,65,30.041,30.041,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:01:41Z",63.7,65,30.041,30.041,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:01:58Z",63.7,65,30.041,30.041,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:02:15Z",63.7,65,30.041,30.041,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:02:32Z",63.7,65,30.041,30.041,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:02:49Z",63.7,65,30.041,30.041,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:03:06Z",63.7,65,30.041,30.041,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:03:23Z",63.5,65,30.044,30.044,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:03:40Z",63.5,65,30.044,30.044,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:03:57Z",63.5,65,30.044,30.044,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:04:14Z",63.5,65,30.044,30.044,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:04:31Z",63.5,65,30.038,30.038,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:04:48Z",63.5,65,30.038,30.038,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:05:05Z",63.5,65,30.038,30.038,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:05:22Z",63.5,65,30.041,30.041,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:05:39Z",63.5,65,30.041,30.041,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:05:56Z",63.5,65,30.041,30.041,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:06:13Z",63.5,65,30.041,30.041,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:06:30Z",63.5,65,30.038,30.038,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:06:47Z",63.5,65,30.038,30.038,43.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:07:04Z",63.5,65,30.038,30.038,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:07:21Z",63.7,65,30.044,30.044,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:07:38Z",63.7,65,30.044,30.044,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:07:55Z",63.7,65,30.044,30.044,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:08:12Z",63.7,65,30.044,30.044,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:08:29Z",63.5,65,30.044,30.044,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:08:46Z",63.5,65,30.044,30.044,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:09:03Z",63.5,65,30.044,30.044,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:09:20Z",63.5,65,30.041,30.041,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:09:37Z",63.5,65,30.041,30.041,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:09:54Z",63.5,65,30.041,30.041,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:10:11Z",63.5,65,30.041,30.041,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:10:28Z",63.5,65,30.044,30.044,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:10:45Z",63.5,65,30.044,30.044,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:11:02Z",63.5,65,30.044,30.044,43.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:11:19Z",63.5,65,30.044,30.044,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:11:36Z",63.5,65,30.044,30.044,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:11:53Z",63.5,65,30.044,30.044,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:12:10Z",63.5,65,30.044,30.044,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:12:27Z",63.5,65,30.038,30.038,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:12:44Z",63.5,65,30.038,30.038,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:13:01Z",63.5,65,30.038,30.038,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:13:18Z",63.5,65,30.038,30.038,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:13:35Z",63.5,65,30.047,30.047,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:13:52Z",63.5,65,30.047,30.047,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:14:09Z",63.5,65,30.047,30.047,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:14:26Z",63.5,65,30.041,30.041,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:14:43Z",63.5,65,30.041,30.041,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:15:00Z",63.5,65,30.041,30.041,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:15:17Z",63.5,65,30.041,30.041,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:15:34Z",63.5,65,30.041,30.041,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:15:51Z",63.5,65,30.041,30.041,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:16:08Z",63.5,65,30.041,30.041,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:16:25Z",63.5,65,30.044,30.044,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:16:42Z",63.5,65,30.044,30.044,53.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:16:59Z",63.5,65,30.044,30.044,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:17:16Z",63.5,65,30.044,30.044,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:17:33Z",63.5,65,30.044,30.044,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:17:50Z",63.5,65,30.044,30.044,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:18:07Z",63.5,65,30.044,30.044,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:18:24Z",63.5,65,30.041,30.041,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:18:41Z",63.5,65,30.041,30.041,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:18:58Z",63.5,65,30.041,30.041,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:19:15Z",63.5,65,30.041,30.041,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:19:32Z",63.5,65,30.041,30.041,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:19:49Z",63.5,65,30.041,30.041,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:20:06Z",63.5,65,30.041,30.041,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:20:23Z",63.5,65,30.041,30.041,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:20:40Z",63.5,65,30.041,30.041,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:20:57Z",63.5,65,30.041,30.041,53.0,33.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:21:14Z",63.5,65,30.041,30.041,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:21:31Z",63.5,65,30.050,30.050,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:21:48Z",63.5,65,30.050,30.050,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:22:05Z",63.5,65,30.050,30.050,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:22:22Z",63.5,65,30.044,30.044,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:22:39Z",63.5,65,30.044,30.044,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:22:56Z",63.5,65,30.044,30.044,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:23:13Z",63.5,65,30.044,30.044,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:23:30Z",63.5,65,30.041,30.041,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:23:47Z",63.5,65,30.041,30.041,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:24:04Z",63.5,65,30.041,30.041,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:24:21Z",63.7,65,30.044,30.044,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:24:38Z",63.7,65,30.044,30.044,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:24:55Z",63.7,65,30.044,30.044,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:25:12Z",63.7,65,30.044,30.044,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:25:29Z",63.5,65,30.050,30.050,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:25:46Z",63.5,65,30.050,30.050,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:26:03Z",63.5,65,30.050,30.050,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:26:20Z",63.5,65,30.041,30.041,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:26:37Z",63.5,65,30.041,30.041,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:26:54Z",63.5,65,30.041,30.041,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:27:11Z",63.5,65,30.041,30.041,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:27:28Z",63.5,65,30.044,30.044,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:27:45Z",63.5,65,30.044,30.044,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:28:02Z",63.5,65,30.044,30.044,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:28:19Z",63.7,65,30.038,30.038,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:28:36Z",63.7,65,30.038,30.038,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:28:53Z",63.7,65,30.038,30.038,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:29:10Z",63.7,65,30.038,30.038,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:29:27Z",63.7,65,30.038,30.038,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:29:44Z",63.7,65,30.038,30.038,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:30:01Z",63.7,65,30.038,30.038,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:30:18Z",63.7,65,30.038,30.038,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:30:35Z",63.7,65,30.041,30.041,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:30:52Z",63.7,65,30.041,30.041,48.0,33.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 00:31:09Z",63.7,65,30.041,30.041,48.0,33.6,6528.1,6528.1,0,5,1645378640,5,868M,GW1100A,17.61,1017.3,1017.3
