PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279089,23400,"2024-04-02 23:00:09Z",63.50,77,29.560,29.551,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,5.31,5.31,243.41,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279107,23400,"2024-04-02 23:00:27Z",63.50,77,29.560,29.551,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,5.31,5.31,243.41,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279123,23400,"2024-04-02 23:00:43Z",63.50,77,29.560,29.551,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,5.31,5.31,243.41,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279140,23400,"2024-04-02 23:01:00Z",63.50,77,29.560,29.551,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,5.31,5.31,243.41,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279157,23400,"2024-04-02 23:01:17Z",63.50,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279177,23184,"2024-04-02 23:01:37Z",63.50,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279191,23036,"2024-04-02 23:01:51Z",63.50,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279208,23184,"2024-04-02 23:02:08Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279225,23184,"2024-04-02 23:02:25Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279243,23184,"2024-04-02 23:02:43Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279259,23184,"2024-04-02 23:02:59Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279276,23036,"2024-04-02 23:03:16Z",63.68,77,29.562,29.554,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279293,23400,"2024-04-02 23:03:33Z",63.68,77,29.562,29.554,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279310,23400,"2024-04-02 23:03:50Z",63.68,77,29.562,29.554,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279327,23400,"2024-04-02 23:04:07Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279344,23400,"2024-04-02 23:04:24Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279361,23252,"2024-04-02 23:04:41Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279378,23400,"2024-04-02 23:04:58Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279395,23408,"2024-04-02 23:05:15Z",63.68,77,29.560,29.551,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279412,23400,"2024-04-02 23:05:32Z",63.68,77,29.560,29.551,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,12.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279429,21800,"2024-04-02 23:05:49Z",63.68,77,29.560,29.551,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279446,23400,"2024-04-02 23:06:06Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279463,23400,"2024-04-02 23:06:23Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279480,23400,"2024-04-02 23:06:40Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279497,23400,"2024-04-02 23:06:57Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279514,23400,"2024-04-02 23:07:14Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279531,23252,"2024-04-02 23:07:31Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279548,23400,"2024-04-02 23:07:48Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279565,23400,"2024-04-02 23:08:05Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279582,23400,"2024-04-02 23:08:22Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279599,23400,"2024-04-02 23:08:39Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279616,23400,"2024-04-02 23:08:56Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279633,23400,"2024-04-02 23:09:13Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279650,23400,"2024-04-02 23:09:30Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279667,23400,"2024-04-02 23:09:47Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279684,23400,"2024-04-02 23:10:04Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279701,23400,"2024-04-02 23:10:21Z",63.86,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279718,23400,"2024-04-02 23:10:38Z",63.86,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279735,23400,"2024-04-02 23:10:55Z",63.86,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279752,23400,"2024-04-02 23:11:12Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279769,23056,"2024-04-02 23:11:29Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279786,23400,"2024-04-02 23:11:46Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279803,23400,"2024-04-02 23:12:03Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279820,23400,"2024-04-02 23:12:20Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279837,23400,"2024-04-02 23:12:37Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279854,23400,"2024-04-02 23:12:54Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279871,23400,"2024-04-02 23:13:11Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279888,23400,"2024-04-02 23:13:28Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279905,23520,"2024-04-02 23:13:45Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279922,23648,"2024-04-02 23:14:02Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279939,23648,"2024-04-02 23:14:19Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279956,23696,"2024-04-02 23:14:36Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279973,23688,"2024-04-02 23:14:53Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,279990,23688,"2024-04-02 23:15:10Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280007,23688,"2024-04-02 23:15:27Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280024,23688,"2024-04-02 23:15:44Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280041,23688,"2024-04-02 23:16:01Z",63.68,77,29.554,29.545,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280058,23544,"2024-04-02 23:16:18Z",63.68,77,29.548,29.539,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280075,23688,"2024-04-02 23:16:35Z",63.68,77,29.548,29.539,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280092,23544,"2024-04-02 23:16:52Z",63.68,77,29.548,29.539,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280109,23688,"2024-04-02 23:17:09Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280126,23688,"2024-04-02 23:17:26Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280144,23688,"2024-04-02 23:17:44Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280160,23688,"2024-04-02 23:18:00Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280177,23688,"2024-04-02 23:18:17Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280194,23688,"2024-04-02 23:18:34Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280211,23688,"2024-04-02 23:18:51Z",63.68,77,29.557,29.548,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280228,23688,"2024-04-02 23:19:08Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280245,23688,"2024-04-02 23:19:25Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280262,23688,"2024-04-02 23:19:42Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280279,23688,"2024-04-02 23:19:59Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280296,23544,"2024-04-02 23:20:16Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280313,23688,"2024-04-02 23:20:33Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280330,23688,"2024-04-02 23:20:50Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280347,23688,"2024-04-02 23:21:07Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280364,23688,"2024-04-02 23:21:24Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280381,23688,"2024-04-02 23:21:41Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,280398,23544,"2024-04-02 23:21:58Z",63.68,77,29.551,29.542,0.000,0.209,0.031,0.000,0.209,0.209,9.583,9.583,7.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.31,5.31,243.41,0,1000.41,1000.71
