PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79600,"2022-11-18 00:00:11Z",64.40,81,29.179,29.170,47.84,96,200,2.24,7.61,5.14,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,21.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,12.25,3.6,1,0,34.19,105.11,545.39,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79617,"2022-11-18 00:00:28Z",64.40,81,29.179,29.170,47.84,96,285,4.03,7.61,7.38,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,21.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,12.25,6.49,1.8,0,34.19,105.11,545.39,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79634,"2022-11-18 00:00:45Z",64.40,81,29.179,29.170,47.84,96,245,4.92,8.05,8.05,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,21.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,12.96,7.92,2.2,0,34.19,105.11,545.39,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79651,"2022-11-18 00:01:02Z",64.40,81,29.182,29.173,47.84,96,246,4.03,8.05,8.05,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,21.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,12.96,6.49,1.8,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79668,"2022-11-18 00:01:19Z",64.40,81,29.182,29.173,47.84,96,226,8.50,11.86,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,21.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,19.09,13.68,3.8,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79685,"2022-11-18 00:01:36Z",64.40,81,29.182,29.173,47.84,96,230,5.14,11.86,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,21.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,19.09,8.27,2.3,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79702,"2022-11-18 00:01:53Z",64.40,81,29.182,29.173,47.84,96,251,4.25,11.86,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,21.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,19.09,6.84,1.9,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79719,"2022-11-18 00:02:10Z",64.40,81,29.184,29.176,47.84,96,251,4.70,11.86,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,19.09,7.56,2.1,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79736,"2022-11-18 00:02:27Z",64.40,81,29.184,29.176,47.84,96,260,2.24,11.86,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,19.09,3.6,1,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79753,"2022-11-18 00:02:44Z",64.40,81,29.184,29.176,47.84,96,247,4.03,11.86,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,19.09,6.49,1.8,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79770,"2022-11-18 00:03:01Z",64.22,81,29.179,29.170,47.84,96,250,5.82,11.86,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.9,19.09,9.37,2.6,0,34.19,105.11,545.39,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79787,"2022-11-18 00:03:18Z",64.22,81,29.179,29.170,47.84,96,225,4.25,10.51,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.9,16.91,6.84,1.9,0,34.19,105.11,545.39,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79804,"2022-11-18 00:03:35Z",64.22,81,29.179,29.170,47.84,96,267,4.03,10.51,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.9,16.91,6.49,1.8,0,34.19,105.11,545.39,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79821,"2022-11-18 00:03:52Z",64.22,81,29.179,29.170,47.84,96,211,3.13,10.51,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.9,16.91,5.04,1.4,0,34.19,105.11,545.39,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79838,"2022-11-18 00:04:09Z",64.40,81,29.182,29.173,47.84,96,260,2.91,10.51,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,16.91,4.68,1.3,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79855,"2022-11-18 00:04:26Z",64.40,81,29.182,29.173,47.84,96,238,2.46,10.51,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,16.91,3.96,1.1,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79872,"2022-11-18 00:04:43Z",64.40,81,29.182,29.173,47.84,96,238,3.36,10.51,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,16.91,5.41,1.5,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79889,"2022-11-18 00:05:00Z",64.40,81,29.184,29.176,47.84,96,166,2.01,10.51,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,16.91,3.23,0.9,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79906,"2022-11-18 00:05:17Z",64.40,81,29.184,29.176,47.84,96,250,3.58,7.83,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,12.6,5.76,1.6,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79923,"2022-11-18 00:05:34Z",64.40,81,29.184,29.176,47.84,96,144,2.24,7.83,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,12.6,3.6,1,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79940,"2022-11-18 00:05:51Z",64.40,81,29.184,29.176,47.84,96,291,2.24,7.16,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,11.52,3.6,1,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79957,"2022-11-18 00:06:08Z",64.40,81,29.182,29.173,47.84,96,266,1.79,6.26,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,10.07,2.88,0.8,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79974,"2022-11-18 00:06:25Z",64.40,81,29.182,29.173,47.84,96,247,4.25,6.26,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,10.07,6.84,1.9,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,79991,"2022-11-18 00:06:42Z",64.40,81,29.182,29.173,47.84,96,125,0.00,6.26,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,10.07,0,0,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80008,"2022-11-18 00:06:59Z",64.40,81,29.182,29.173,47.84,96,268,4.03,6.93,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,11.15,6.49,1.8,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80025,"2022-11-18 00:07:16Z",64.40,81,29.182,29.173,47.84,96,210,1.57,6.93,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,11.15,2.53,0.7,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80042,"2022-11-18 00:07:33Z",64.40,81,29.182,29.173,47.84,96,237,2.46,6.93,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,11.15,3.96,1.1,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80059,"2022-11-18 00:07:50Z",64.40,81,29.182,29.173,47.84,96,304,4.70,6.93,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,11.15,7.56,2.1,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80076,"2022-11-18 00:08:07Z",64.40,81,29.184,29.176,47.84,96,220,4.70,6.93,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,11.15,7.56,2.1,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80093,"2022-11-18 00:08:24Z",64.40,81,29.184,29.176,47.84,96,269,4.25,6.93,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,11.15,6.84,1.9,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80110,"2022-11-18 00:08:41Z",64.40,81,29.184,29.176,47.84,96,261,9.84,9.84,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,15.84,15.84,4.4,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80127,"2022-11-18 00:08:58Z",64.40,81,29.182,29.173,47.84,96,241,4.47,10.29,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,16.56,7.19,2,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80144,"2022-11-18 00:09:15Z",64.40,81,29.182,29.173,47.84,96,278,2.91,10.29,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,16.56,4.68,1.3,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80161,"2022-11-18 00:09:32Z",64.40,81,29.182,29.173,47.84,96,108,1.79,10.29,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,16.56,2.88,0.8,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80178,"2022-11-18 00:09:49Z",64.40,81,29.182,29.173,47.84,96,321,1.34,10.29,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,16.56,2.16,0.6,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80195,"2022-11-18 00:10:06Z",64.40,81,29.182,29.173,47.84,96,245,7.61,10.29,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,16.56,12.25,3.4,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80212,"2022-11-18 00:10:23Z",64.40,81,29.182,29.173,47.84,96,231,6.26,10.51,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,16.91,10.07,2.8,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80229,"2022-11-18 00:10:40Z",64.40,81,29.182,29.173,47.84,96,261,10.74,10.74,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,17.28,17.28,4.8,0,34.19,105.11,545.39,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80246,"2022-11-18 00:10:57Z",64.40,81,29.184,29.176,47.84,96,304,6.04,10.74,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,17.28,9.72,2.7,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80263,"2022-11-18 00:11:14Z",64.40,81,29.184,29.176,47.84,96,308,4.25,10.74,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,17.28,6.84,1.9,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80280,"2022-11-18 00:11:31Z",64.40,81,29.184,29.176,47.84,96,263,2.24,10.74,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,17.28,3.6,1,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80297,"2022-11-18 00:11:48Z",64.40,81,29.184,29.176,47.84,96,215,1.79,10.74,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,18.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,17.28,2.88,0.8,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80314,"2022-11-18 00:12:05Z",64.40,81,29.184,29.176,47.84,96,267,5.82,10.74,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,17.28,9.37,2.6,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80331,"2022-11-18 00:12:22Z",64.40,81,29.184,29.176,47.84,96,204,6.26,10.74,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,17.28,10.07,2.8,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80348,"2022-11-18 00:12:39Z",64.40,81,29.184,29.176,47.84,96,312,4.92,9.39,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,15.11,7.92,2.2,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80365,"2022-11-18 00:12:56Z",64.40,81,29.184,29.176,47.84,96,265,2.68,9.39,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,15.11,4.31,1.2,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80382,"2022-11-18 00:13:13Z",64.40,81,29.187,29.179,47.84,96,259,2.46,8.72,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,14.03,3.96,1.1,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80399,"2022-11-18 00:13:30Z",64.40,81,29.187,29.179,47.84,96,82,1.34,8.72,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,14.03,2.16,0.6,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80416,"2022-11-18 00:13:47Z",64.40,81,29.187,29.179,47.84,96,244,2.91,8.72,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,14.03,4.68,1.3,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80433,"2022-11-18 00:14:04Z",64.40,81,29.184,29.176,47.84,96,236,1.34,8.72,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,14.03,2.16,0.6,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80450,"2022-11-18 00:14:21Z",64.40,81,29.184,29.176,47.84,96,72,0.00,8.72,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,14.03,0,0,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80467,"2022-11-18 00:14:38Z",64.40,81,29.184,29.176,47.84,96,236,2.91,7.61,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,12.25,4.68,1.3,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80484,"2022-11-18 00:14:55Z",64.40,81,29.184,29.176,47.84,96,233,3.58,7.61,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,12.25,5.76,1.6,0,34.19,105.11,545.39,0,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80501,"2022-11-18 00:15:12Z",64.40,81,29.187,29.179,47.84,96,255,2.01,5.14,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,8.27,3.23,0.9,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80518,"2022-11-18 00:15:29Z",64.40,81,29.187,29.179,47.84,96,227,3.80,6.04,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,9.72,6.12,1.7,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80535,"2022-11-18 00:15:46Z",64.40,81,29.187,29.179,47.84,96,234,1.34,6.04,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,9.72,2.16,0.6,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80552,"2022-11-18 00:16:03Z",64.40,81,29.187,29.179,47.84,96,271,1.79,6.04,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,9.72,2.88,0.8,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80569,"2022-11-18 00:16:20Z",64.40,81,29.187,29.179,47.84,96,248,8.95,8.95,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,14.4,14.4,4,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80586,"2022-11-18 00:16:37Z",64.40,81,29.187,29.179,47.84,96,241,6.04,8.95,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,14.4,9.72,2.7,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80603,"2022-11-18 00:16:54Z",64.40,81,29.187,29.179,47.84,96,260,3.13,8.95,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,14.4,5.04,1.4,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80620,"2022-11-18 00:17:11Z",64.40,81,29.187,29.179,47.84,96,230,2.46,8.95,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,14.4,3.96,1.1,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80637,"2022-11-18 00:17:28Z",64.40,81,29.187,29.179,47.84,96,278,3.36,8.95,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,14.4,5.41,1.5,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80654,"2022-11-18 00:17:45Z",64.40,81,29.187,29.179,47.84,96,200,2.01,8.95,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18,14.4,3.23,0.9,0,34.19,105.11,545.39,0,988.11,988.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,80671,"2022-11-18 00:18:02Z",64.22,81,29.184,29.176,47.84,96,161,2.01,8.95,11.86,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,14.0,24.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.9,14.4,3.23,0.9,0,34.19,105.11,545.39,0,988.01,988.28
