PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:00:15Z",62.4,67,30.259,30.259,148.0,41.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:00:32Z",62.4,67,30.259,30.259,148.0,41.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:00:49Z",62.4,67,30.259,30.259,148.0,41.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:01:06Z",62.4,67,30.259,30.259,148.0,41.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:01:23Z",62.4,67,30.265,30.265,154.0,41.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:01:40Z",62.4,67,30.265,30.265,154.0,41.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:01:57Z",62.4,67,30.265,30.265,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:02:14Z",62.4,67,30.268,30.268,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:02:31Z",62.4,67,30.268,30.268,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:02:48Z",62.4,67,30.268,30.268,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:03:05Z",62.4,67,30.268,30.268,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:03:22Z",62.4,67,30.271,30.271,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:03:39Z",62.4,67,30.271,30.271,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:03:56Z",62.4,67,30.271,30.271,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:04:13Z",62.4,67,30.262,30.262,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:04:30Z",62.4,67,30.262,30.262,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:04:47Z",62.4,67,30.262,30.262,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:05:04Z",62.4,67,30.262,30.262,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:05:21Z",62.4,67,30.259,30.259,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:05:38Z",62.4,67,30.259,30.259,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:05:55Z",62.4,67,30.259,30.259,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:06:12Z",62.4,67,30.262,30.262,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:06:29Z",62.4,67,30.262,30.262,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:06:46Z",62.4,67,30.262,30.262,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:07:03Z",62.4,67,30.262,30.262,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:07:20Z",62.4,67,30.265,30.265,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:07:37Z",62.4,67,30.265,30.265,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:07:54Z",62.4,67,30.265,30.265,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:08:11Z",62.6,67,30.256,30.256,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:08:28Z",62.6,67,30.256,30.256,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:08:45Z",62.6,67,30.256,30.256,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:09:02Z",62.6,67,30.256,30.256,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:09:19Z",62.6,67,30.265,30.265,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:09:36Z",62.6,67,30.265,30.265,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:09:53Z",62.6,67,30.265,30.265,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:10:10Z",62.6,67,30.259,30.259,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:10:27Z",62.6,67,30.259,30.259,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:10:44Z",62.6,67,30.259,30.259,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:11:01Z",62.6,67,30.259,30.259,154.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:11:18Z",62.6,67,30.262,30.262,160.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:11:35Z",62.6,67,30.262,30.262,160.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:11:52Z",62.6,67,30.262,30.262,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:12:09Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:12:26Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:12:43Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:13:00Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:13:17Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:13:34Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:13:51Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:14:08Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:14:25Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:14:42Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:14:59Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:15:16Z",62.6,67,30.262,30.262,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:15:33Z",62.6,67,30.262,30.262,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:15:50Z",62.6,67,30.262,30.262,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:16:07Z",62.6,67,30.262,30.262,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:16:24Z",62.6,67,30.262,30.262,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:16:41Z",62.6,67,30.262,30.262,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:16:58Z",62.6,67,30.262,30.262,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:17:15Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:17:32Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:17:49Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:18:06Z",62.6,67,30.256,30.256,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:18:23Z",62.6,67,30.262,30.262,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:18:40Z",62.6,67,30.262,30.262,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:18:57Z",62.6,67,30.262,30.262,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:19:14Z",62.6,67,30.253,30.253,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:19:31Z",62.6,67,30.253,30.253,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:19:48Z",62.6,67,30.253,30.253,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:20:05Z",62.6,67,30.253,30.253,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:20:22Z",62.6,67,30.253,30.253,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:20:39Z",62.6,67,30.253,30.253,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:20:56Z",62.6,67,30.253,30.253,160.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:21:13Z",62.8,67,30.256,30.256,110.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:21:30Z",62.8,67,30.256,30.256,110.0,41.8,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:21:47Z",62.8,67,30.256,30.256,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:22:04Z",62.8,67,30.256,30.256,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:22:21Z",62.8,67,30.262,30.262,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:22:38Z",62.8,67,30.262,30.262,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:22:55Z",62.8,67,30.262,30.262,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:23:12Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:23:29Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:23:46Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:24:03Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:24:20Z",62.8,67,30.256,30.256,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:24:37Z",62.8,67,30.256,30.256,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:24:54Z",62.8,67,30.256,30.256,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:25:11Z",62.8,67,30.262,30.262,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:25:28Z",62.8,67,30.262,30.262,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:25:45Z",62.8,67,30.262,30.262,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:26:02Z",62.8,67,30.262,30.262,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:26:19Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:26:36Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:26:53Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:27:10Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:27:27Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:27:44Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:28:01Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:28:18Z",62.8,67,30.253,30.253,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:28:35Z",62.8,67,30.253,30.253,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:28:52Z",62.8,67,30.253,30.253,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:29:09Z",62.8,67,30.262,30.262,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:29:26Z",62.8,67,30.262,30.262,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:29:43Z",62.8,67,30.262,30.262,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:30:00Z",62.8,67,30.262,30.262,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:30:17Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:30:34Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:30:51Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:31:08Z",62.8,67,30.259,30.259,110.0,41.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:31:25Z",62.8,67,30.259,30.259,137.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:31:42Z",62.8,67,30.259,30.259,137.0,42.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:31:59Z",62.8,67,30.259,30.259,137.0,42.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:32:16Z",62.8,67,30.253,30.253,137.0,42.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:32:33Z",62.8,67,30.253,30.253,137.0,42.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:32:50Z",62.8,67,30.253,30.253,137.0,42.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:33:07Z",62.8,67,30.259,30.259,137.0,42.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:33:24Z",62.8,67,30.259,30.259,137.0,42.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:33:41Z",62.8,67,30.259,30.259,137.0,42.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:33:58Z",62.8,67,30.259,30.259,137.0,42.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 00:34:15Z",62.8,67,30.265,30.265,137.0,42.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.89,1024.89
