PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494191,"2023-09-05 23:00:06Z",69.98,74,30.070,30.062,60.80,96,334,0.00,2.24,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,16,21.1,3.6,0,0,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494208,"2023-09-05 23:00:23Z",69.98,74,30.070,30.062,60.80,96,329,1.34,2.24,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,16,21.1,3.6,2.16,0.6,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494225,"2023-09-05 23:00:40Z",69.98,74,30.070,30.062,60.62,96,342,1.12,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.6,1.8,0.5,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494242,"2023-09-05 23:00:57Z",69.98,74,30.070,30.062,60.62,96,349,0.00,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.6,0,0,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494259,"2023-09-05 23:01:14Z",69.98,74,30.070,30.062,60.80,96,337,1.12,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,16,21.1,3.6,1.8,0.5,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494276,"2023-09-05 23:01:31Z",69.98,74,30.070,30.062,60.80,96,326,1.34,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,16,21.1,3.6,2.16,0.6,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494293,"2023-09-05 23:01:48Z",69.98,74,30.070,30.062,60.80,96,330,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,16,21.1,3.23,2.16,0.6,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494310,"2023-09-05 23:02:05Z",69.98,74,30.073,30.064,60.80,96,329,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,16,21.1,3.23,1.8,0.5,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494327,"2023-09-05 23:02:22Z",69.98,74,30.073,30.064,60.80,96,315,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,16,21.1,3.23,1.8,0.5,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494344,"2023-09-05 23:02:39Z",69.98,74,30.073,30.064,60.80,96,326,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,16,21.1,3.23,2.16,0.6,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494361,"2023-09-05 23:02:56Z",69.98,74,30.073,30.064,60.80,96,304,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,16,21.1,3.6,1.8,0.5,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494378,"2023-09-05 23:03:13Z",69.98,74,30.076,30.067,60.80,96,13,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,16,21.1,3.6,2.16,0.6,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494395,"2023-09-05 23:03:30Z",69.98,74,30.076,30.067,60.80,96,341,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,16,21.1,3.6,2.53,0.7,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494412,"2023-09-05 23:03:47Z",69.98,74,30.076,30.067,60.62,96,302,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.6,2.16,0.6,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494429,"2023-09-05 23:04:04Z",69.98,74,30.073,30.064,60.62,96,295,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,2.88,0.8,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494446,"2023-09-05 23:04:21Z",69.98,74,30.073,30.064,60.62,96,286,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,2.88,0.8,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494463,"2023-09-05 23:04:38Z",69.98,74,30.073,30.064,60.62,96,326,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,1.8,0.5,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494480,"2023-09-05 23:04:55Z",69.98,74,30.073,30.064,60.62,96,324,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,1.8,0.5,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494497,"2023-09-05 23:05:12Z",69.98,74,30.073,30.064,60.62,96,0,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,0,0,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494514,"2023-09-05 23:05:29Z",69.98,74,30.073,30.064,60.62,97,340,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,1.8,0.5,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494531,"2023-09-05 23:05:46Z",69.98,74,30.073,30.064,60.62,97,285,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,2.16,0.6,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494572,"2023-09-05 23:06:27Z",69.98,74,30.070,30.062,60.62,96,297,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.6,2.16,0.6,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494572,"2023-09-05 23:06:27Z",69.98,74,30.070,30.062,60.62,96,297,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.6,2.16,0.6,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494582,"2023-09-05 23:06:37Z",69.98,74,30.070,30.062,60.62,96,305,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,2.88,0.8,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494599,"2023-09-05 23:06:54Z",69.98,74,30.070,30.062,60.62,96,277,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,2.16,0.6,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494616,"2023-09-05 23:07:11Z",69.98,74,30.073,30.064,60.62,96,295,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,2.53,0.7,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494633,"2023-09-05 23:07:28Z",69.98,74,30.073,30.064,60.62,96,293,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,0,0,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494650,"2023-09-05 23:07:45Z",69.98,74,30.073,30.064,60.62,96,284,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,0,0,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494667,"2023-09-05 23:08:02Z",69.98,74,30.073,30.064,60.62,97,342,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,1.8,0.5,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494684,"2023-09-05 23:08:19Z",69.98,74,30.073,30.064,60.62,97,339,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,1.8,0.5,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494701,"2023-09-05 23:08:36Z",69.98,74,30.073,30.064,60.62,97,303,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,2.16,0.6,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494718,"2023-09-05 23:08:53Z",69.98,74,30.073,30.064,60.62,97,306,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,1.8,0.5,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494735,"2023-09-05 23:09:10Z",69.98,74,30.073,30.064,60.62,97,315,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.6,2.16,0.6,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494752,"2023-09-05 23:09:27Z",69.98,74,30.073,30.064,60.62,97,0,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.6,0,0,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494769,"2023-09-05 23:09:44Z",69.98,74,30.073,30.064,60.62,97,331,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.6,2.16,0.6,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494786,"2023-09-05 23:10:01Z",69.98,74,30.073,30.064,60.62,97,315,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.6,0,0,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494803,"2023-09-05 23:10:18Z",69.98,74,30.073,30.064,60.62,97,322,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.6,2.88,0.8,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494820,"2023-09-05 23:10:35Z",69.98,74,30.073,30.064,60.62,97,327,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.6,2.16,0.6,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494837,"2023-09-05 23:10:52Z",69.98,74,30.073,30.064,60.62,97,359,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.6,1.8,0.5,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494854,"2023-09-05 23:11:09Z",69.98,75,30.076,30.067,60.62,97,317,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,1.8,0.5,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494871,"2023-09-05 23:11:26Z",69.98,75,30.076,30.067,60.62,97,334,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,1.8,0.5,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494889,"2023-09-05 23:11:44Z",69.98,75,30.076,30.067,60.62,97,321,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,2.53,0.7,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494905,"2023-09-05 23:12:00Z",69.98,74,30.073,30.064,60.62,97,307,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,3.23,0.9,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494922,"2023-09-05 23:12:17Z",69.98,74,30.073,30.064,60.62,97,320,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,0,0,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494939,"2023-09-05 23:12:34Z",69.98,74,30.073,30.064,60.62,97,315,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,2.53,0.7,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494956,"2023-09-05 23:12:51Z",69.98,74,30.073,30.064,60.62,97,313,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21.1,3.96,2.53,0.7,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494973,"2023-09-05 23:13:08Z",69.80,74,30.073,30.064,60.62,97,332,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21,3.96,2.53,0.7,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,494990,"2023-09-05 23:13:25Z",69.80,74,30.073,30.064,60.62,97,331,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21,3.6,0,0,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495007,"2023-09-05 23:13:42Z",69.80,74,30.073,30.064,60.62,97,314,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21,3.6,2.16,0.6,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495024,"2023-09-05 23:13:59Z",69.80,74,30.073,30.064,60.62,97,277,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21,3.96,0,0,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495041,"2023-09-05 23:14:16Z",69.80,74,30.073,30.064,60.62,97,303,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21,3.96,0,0,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495058,"2023-09-05 23:14:33Z",69.80,74,30.073,30.064,60.62,97,321,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21,3.96,2.16,0.6,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495075,"2023-09-05 23:14:50Z",69.80,74,30.073,30.064,60.62,97,306,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21,3.96,2.53,0.7,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495092,"2023-09-05 23:15:07Z",69.80,75,30.067,30.059,60.62,97,320,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21,4.31,2.53,0.7,0,0,1.8,482.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495109,"2023-09-05 23:15:24Z",69.80,75,30.067,30.059,60.62,97,300,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21,4.31,1.8,0.5,0,0,1.8,482.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495126,"2023-09-05 23:15:41Z",69.80,75,30.067,30.059,60.62,97,303,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21,4.31,1.8,0.5,0,0,1.8,482.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495143,"2023-09-05 23:15:58Z",69.80,75,30.067,30.059,60.62,97,306,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.9,21,4.31,2.53,0.7,0,0,1.8,482.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495161,"2023-09-05 23:16:16Z",69.80,74,30.064,30.056,60.44,97,310,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.8,21,4.31,3.23,0.9,0,0,1.8,482.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495177,"2023-09-05 23:16:32Z",69.80,74,30.064,30.056,60.44,97,301,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.8,21,4.31,2.16,0.6,0,0,1.8,482.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495194,"2023-09-05 23:16:49Z",69.80,74,30.064,30.056,60.44,97,303,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.8,21,4.31,2.53,0.7,0,0,1.8,482.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495211,"2023-09-05 23:17:06Z",69.80,75,30.073,30.064,60.44,97,302,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.8,21,4.31,2.88,0.8,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495228,"2023-09-05 23:17:23Z",69.80,75,30.073,30.064,60.44,97,307,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.8,21,4.31,2.53,0.7,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495245,"2023-09-05 23:17:40Z",69.80,75,30.073,30.064,60.44,97,306,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.8,21,4.31,2.16,0.6,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495262,"2023-09-05 23:17:57Z",69.80,75,30.073,30.064,60.44,97,309,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.8,21,4.31,2.88,0.8,0,0,1.8,482.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,495279,"2023-09-05 23:18:14Z",69.80,75,30.076,30.067,60.44,97,309,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,15.8,21,3.96,2.53,0.7,0,0,1.8,482.8,0,1018.19,1018.49
