PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338454,"2023-04-29 23:00:11Z",62.78,71,30.191,30.183,46.76,87,247,0.00,3.36,3.13,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,27.0,18.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17.1,5.41,0,0,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338471,"2023-04-29 23:00:28Z",62.78,71,30.191,30.183,46.76,87,203,1.34,3.36,3.13,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,27.0,18.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17.1,5.41,2.16,0.6,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338488,"2023-04-29 23:00:45Z",62.78,71,30.191,30.183,46.76,87,190,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,27.0,18.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17.1,5.04,0,0,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338505,"2023-04-29 23:01:02Z",62.78,71,30.194,30.186,46.76,87,84,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,27.0,18.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17.1,5.04,2.53,0.7,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338522,"2023-04-29 23:01:19Z",62.78,71,30.194,30.186,46.76,87,166,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,27.0,18.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17.1,6.12,2.16,0.6,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338539,"2023-04-29 23:01:36Z",62.78,71,30.194,30.186,46.76,87,201,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,27.0,18.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17.1,6.12,2.88,0.8,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338556,"2023-04-29 23:01:53Z",62.78,71,30.194,30.186,46.76,87,123,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,27.0,18.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17.1,6.12,1.8,0.5,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338573,"2023-04-29 23:02:10Z",62.60,71,30.191,30.183,46.76,87,186,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,27.0,18.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17,6.12,0,0,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338590,"2023-04-29 23:02:27Z",62.60,71,30.191,30.183,46.76,87,97,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,27.0,18.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17,6.12,1.8,0.5,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338607,"2023-04-29 23:02:44Z",62.60,71,30.191,30.183,46.76,87,71,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,27.0,18.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17,6.12,0,0,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338624,"2023-04-29 23:03:01Z",62.60,71,30.191,30.183,46.76,87,296,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,27.0,18.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17,6.12,2.88,0.8,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338641,"2023-04-29 23:03:18Z",62.78,71,30.197,30.189,46.76,87,85,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,27.0,18.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17.1,5.04,2.16,0.6,0,4.09,69.01,232.11,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338659,"2023-04-29 23:03:36Z",62.78,71,30.197,30.189,46.76,87,97,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17.1,5.04,1.8,0.5,0,4.09,69.01,232.11,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338675,"2023-04-29 23:03:52Z",62.78,71,30.197,30.189,46.76,87,56,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17.1,5.04,2.16,0.6,0,4.09,69.01,232.11,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338692,"2023-04-29 23:04:09Z",62.60,71,30.191,30.183,46.76,87,82,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17,6.12,3.96,1.1,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338709,"2023-04-29 23:04:26Z",62.60,71,30.191,30.183,46.76,87,135,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17,6.49,1.8,0.5,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338726,"2023-04-29 23:04:43Z",62.60,71,30.191,30.183,46.76,87,61,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17,9,3.96,1.1,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338743,"2023-04-29 23:05:00Z",62.60,71,30.191,30.183,46.76,87,101,4.03,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17,10.44,6.49,1.8,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338760,"2023-04-29 23:05:17Z",62.78,71,30.189,30.180,46.76,87,133,4.03,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17.1,10.44,6.49,1.8,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338777,"2023-04-29 23:05:34Z",62.78,71,30.189,30.180,46.76,87,122,3.80,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17.1,10.44,6.12,1.7,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338794,"2023-04-29 23:05:51Z",62.78,71,30.189,30.180,46.94,87,106,2.68,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.3,17.1,10.44,4.31,1.2,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338811,"2023-04-29 23:06:08Z",62.60,71,30.191,30.183,46.94,87,112,2.68,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.3,17,10.44,4.31,1.2,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338828,"2023-04-29 23:06:25Z",62.60,71,30.191,30.183,46.94,87,126,2.01,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.3,17,10.44,3.23,0.9,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338845,"2023-04-29 23:06:42Z",62.60,71,30.191,30.183,46.94,87,111,2.46,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.3,17,10.44,3.96,1.1,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338862,"2023-04-29 23:06:59Z",62.60,71,30.191,30.183,46.94,87,128,1.12,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17,10.44,1.8,0.5,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338879,"2023-04-29 23:07:16Z",62.60,71,30.189,30.180,46.94,87,131,2.01,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17,9.37,3.23,0.9,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338896,"2023-04-29 23:07:33Z",62.60,71,30.189,30.180,46.94,87,94,0.00,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17,9.37,0,0,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338913,"2023-04-29 23:07:50Z",62.60,71,30.189,30.180,46.94,87,182,1.12,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17,7.92,1.8,0.5,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338930,"2023-04-29 23:08:07Z",62.60,71,30.186,30.177,46.94,87,18,0.00,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17,7.92,0,0,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338947,"2023-04-29 23:08:24Z",62.60,71,30.186,30.177,46.94,87,28,1.12,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17,7.92,1.8,0.5,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338964,"2023-04-29 23:08:41Z",62.60,71,30.186,30.177,46.94,87,153,1.34,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17,7.92,2.16,0.6,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338981,"2023-04-29 23:08:58Z",62.60,71,30.186,30.177,46.76,87,89,1.57,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,5.41,2.53,0.7,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1338998,"2023-04-29 23:09:15Z",62.60,71,30.191,30.183,46.76,87,138,2.01,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,6.84,3.23,0.9,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339015,"2023-04-29 23:09:32Z",62.60,71,30.191,30.183,46.76,87,102,2.68,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,6.84,4.31,1.2,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339032,"2023-04-29 23:09:49Z",62.60,71,30.191,30.183,46.76,87,181,2.01,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,6.84,3.23,0.9,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339049,"2023-04-29 23:10:06Z",62.60,71,30.191,30.183,46.76,87,111,2.46,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,6.84,3.96,1.1,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339066,"2023-04-29 23:10:23Z",62.60,71,30.191,30.183,46.76,87,101,1.57,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,7.19,2.53,0.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339083,"2023-04-29 23:10:40Z",62.60,71,30.191,30.183,46.76,87,144,1.34,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,7.19,2.16,0.6,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339100,"2023-04-29 23:10:57Z",62.60,71,30.191,30.183,46.76,87,114,0.00,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,7.19,0,0,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339117,"2023-04-29 23:11:14Z",62.60,71,30.189,30.180,46.76,87,137,2.46,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,7.92,3.96,1.1,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339134,"2023-04-29 23:11:31Z",62.60,71,30.189,30.180,46.76,87,160,2.46,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,7.92,3.96,1.1,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339151,"2023-04-29 23:11:48Z",62.60,71,30.189,30.180,46.76,87,169,0.00,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,7.92,0,0,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339168,"2023-04-29 23:12:05Z",62.60,71,30.194,30.186,46.58,87,109,0.00,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,7.92,0,0,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339185,"2023-04-29 23:12:22Z",62.60,71,30.194,30.186,46.58,87,65,1.12,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,7.92,1.8,0.5,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339202,"2023-04-29 23:12:39Z",62.60,71,30.194,30.186,46.58,88,135,1.34,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,7.92,2.16,0.6,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339219,"2023-04-29 23:12:56Z",62.60,71,30.194,30.186,46.58,88,121,2.46,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,8.27,3.96,1.1,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339236,"2023-04-29 23:13:13Z",62.60,71,30.189,30.180,46.58,88,113,1.34,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,8.27,2.16,0.6,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339253,"2023-04-29 23:13:30Z",62.60,71,30.189,30.180,46.58,88,94,1.12,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,8.27,1.8,0.5,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339270,"2023-04-29 23:13:47Z",62.60,71,30.189,30.180,46.58,88,188,1.12,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,8.27,1.8,0.5,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339287,"2023-04-29 23:14:04Z",62.60,71,30.194,30.186,46.58,88,359,0.00,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,8.27,0,0,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339304,"2023-04-29 23:14:21Z",62.60,71,30.194,30.186,46.58,88,297,1.34,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,8.27,2.16,0.6,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339321,"2023-04-29 23:14:38Z",62.60,71,30.194,30.186,46.58,88,68,3.13,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,8.27,5.04,1.4,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339338,"2023-04-29 23:14:55Z",62.60,71,30.194,30.186,46.58,88,100,2.68,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,10.07,4.31,1.2,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339355,"2023-04-29 23:15:12Z",62.60,71,30.189,30.180,46.58,88,87,2.24,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,10.07,3.6,1,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339372,"2023-04-29 23:15:29Z",62.60,71,30.189,30.180,46.58,88,107,2.91,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,10.07,4.68,1.3,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339389,"2023-04-29 23:15:46Z",62.60,71,30.189,30.180,46.58,88,127,3.13,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,10.07,5.04,1.4,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339406,"2023-04-29 23:16:03Z",62.60,71,30.186,30.177,46.58,88,188,1.34,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17,10.07,2.16,0.6,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339423,"2023-04-29 23:16:20Z",62.60,71,30.186,30.177,46.76,88,172,1.34,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,10.07,2.16,0.6,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339440,"2023-04-29 23:16:37Z",62.60,71,30.186,30.177,46.76,88,120,3.36,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,10.07,5.41,1.5,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339457,"2023-04-29 23:16:54Z",62.60,71,30.186,30.177,46.76,88,103,3.13,6.04,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,9.72,5.04,1.4,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339474,"2023-04-29 23:17:11Z",62.60,71,30.194,30.186,46.76,88,54,1.57,6.04,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17,9.72,2.53,0.7,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339491,"2023-04-29 23:17:28Z",62.60,71,30.194,30.186,46.76,88,54,0.00,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17,8.64,0,0,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1339508,"2023-04-29 23:17:45Z",62.60,71,30.194,30.186,46.76,88,129,1.34,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,18.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,8.2,17,8.64,2.16,0.6,0,4.09,69.01,232.11,0,1022.22,1022.49
